age,sex,pop2006,pop2007,pop2008,pop2009,pop2010,pop2011,pop2012,pop2013,pop2014,pop2015
37,Total,175327,187631,181299,172964,164806,162524,167517,162027,166605,166372
38,Total,173725,175388,187622,181544,172890,164219,161599,166652,160708,165209
38,Male,86464,87613,93890,90291,86209,81600,80520,83564,80532,82778
38,Female,87261,87775,93732,91253,86681,82619,81079,83088,80176,82431
39,Male,86458,85917,86993,93209,89741,85455,81080,80094,82995,79777
39,Total,173296,172946,174397,186653,180869,171743,163434,160660,165639,159284
39,Female,86838,87029,87404,93444,91128,86288,82354,80566,82644,79507
40,Total,175509,171041,170701,171904,183149,180639,170788,162607,159641,164207
40,Female,88098,85993,86221,86464,91966,90996,85840,82035,80056,81953
40,Male,87411,85048,84480,85440,91183,89643,84948,80572,79585,82254
41,Female,95481,87853,85786,86023,86442,91623,90565,85370,81605,79456
41,Male,94358,87634,85579,85012,86237,90884,89311,84567,80129,78943
41,Total,189839,175487,171365,171035,172679,182507,179876,169937,161734,158399
42,Male,94622,93743,87230,85267,84709,85904,90295,88789,84078,79582
42,Total,190412,189098,174950,171082,170398,172250,181572,178803,168983,160504
42,Female,95790,95355,87720,85815,85689,86346,91277,90014,84905,80922
43,Male,94013,93982,93063,86784,84515,84266,85419,89816,88161,83384
43,Female,96521,95968,95429,88049,85953,85172,85964,90917,89434,84124
43,Total,190534,189950,188492,174833,170468,169438,171383,180733,177595,167508
44,Total,191923,188459,187754,186492,172905,169697,168682,170401,179498,176075
44,Male,95024,93107,92989,92293,85944,84129,83864,84932,89155,87376
44,Female,96899,95352,94765,94199,86961,85568,84818,85469,90343,88699
45,Female,98023,95733,94045,93585,92487,86874,85121,84385,84940,89735
45,Male,95323,93852,91849,91750,90846,85537,83507,83135,84081,88239
45,Total,193346,189585,185894,185335,183333,172411,168628,167520,169021,177974
46,Total,200552,193542,190034,186669,186298,182775,171670,167863,166659,167877
46,Female,101515,98357,96237,94683,94302,92086,86474,84722,83904,84296
46,Male,99037,95185,93797,91986,91996,90689,85196,83141,82755,83581
47,Total,191616,200085,193416,190059,187194,185468,181648,170806,166735,165250
47,Male,94760,98766,95096,93741,92168,91490,90146,84746,82560,82041
47,Female,96856,101319,98320,96318,95026,93978,91502,86060,84175,83209
48,Total,190679,189546,197984,191316,187747,185913,184592,180754,169806,165474
48,Female,97111,95977,100498,97474,95378,94336,93516,91140,85673,83605
48,Male,93568,93569,97486,93842,92369,91577,91076,89614,84133,81869
49,Female,95305,96676,95552,100242,97535,94838,93843,93016,90507,84895
49,Total,187956,190267,189358,198150,191989,186738,184819,183510,179485,168254
49,Male,92651,93591,93806,97908,94454,91900,90976,90494,88978,83359
50,Total,179218,185180,187442,186428,194300,190133,185060,183121,181697,177420
50,Male,87411,90711,91546,91648,95330,93372,90911,90065,89507,87876
50,Female,91807,94469,95896,94780,98970,96761,94149,93056,92190,89544
51,Female,92924,92243,95072,96654,95779,98330,96215,93669,92470,91417
51,Male,89858,87985,91507,92702,92662,94997,92773,90432,89511,88901
51,Total,182782,180228,186579,189356,188441,193327,188988,184101,181981,180318
52,Total,171326,181052,178530,184854,187167,186941,191826,187331,182319,180076
52,Male,83722,89006,87167,90691,91770,91664,94255,91922,89523,88542
52,Female,87604,92046,91363,94163,95397,95277,97571,95409,92796,91534
53,Total,167420,170607,180663,178047,184263,186087,185362,190246,185573,180316
53,Female,85622,87184,91839,91114,93902,94883,94542,96865,94578,91844
53,Male,81798,83423,88824,86933,90361,91204,90820,93381,90995,88472
54,Total,162168,167112,170687,180934,178491,182947,184310,183667,188322,183465
54,Male,79395,81234,83117,88552,86785,89590,90285,89952,92377,89941
54,Female,82773,85878,87570,92382,91706,93357,94025,93715,95945,93524
55,Male,76064,77612,79451,81263,85979,85682,88417,89128,88650,90900
55,Total,156816,158967,163880,167402,176194,176373,181061,182376,181477,185890
55,Female,80752,81355,84429,86139,90215,90691,92644,93248,92827,94990
56,Male,76436,76056,77868,79930,81837,85363,84784,87595,88195,87521
56,Total,156153,156110,158730,163920,167522,175293,174752,179447,180542,179279
56,Female,79717,80054,80862,83990,85685,89930,89968,91852,92347,91758
57,Total,146589,154447,154491,157103,161714,166235,173513,172863,177388,178189
57,Female,75760,79227,79610,80587,83375,85282,89039,89031,90810,91113
57,Male,70829,75220,74881,76516,78339,80953,84474,83832,86578,87076
58,Female,74769,74956,78544,78958,79861,82506,84483,88190,87976,89730
58,Male,70010,69756,74333,73937,75531,77481,79830,83213,82522,85055
58,Total,144779,144712,152877,152895,155392,159987,164313,171403,170498,174785
59,Male,73161,68721,68676,73083,72621,74464,76420,78708,81959,81117
59,Total,152389,142808,143093,151074,150907,153645,158042,162307,169208,167972
59,Female,79228,74087,74417,77991,78286,79181,81622,83599,87249,86855
60,Total,110090,148258,138539,138655,145189,149283,151567,155895,159933,166514
60,Male,52774,71104,66549,66401,70088,71733,73282,75145,77353,80445
60,Female,57316,77154,71990,72254,75101,77550,78285,80750,82580,86069
61,Female,57068,57391,77608,72496,72781,74758,76711,77386,79748,81350
61,Male,52513,52928,71694,67281,67271,69308,70587,72122,73844,75956
61,Total,109581,110319,149302,139777,140052,144066,147298,149508,153592,157306
62,Female,57144,56406,56834,77002,72139,71828,73816,75733,76395,78477
62,Total,109160,107928,108955,147819,138551,137788,141886,144943,147068,150797
62,Male,52016,51522,52121,70817,66412,65960,68070,69210,70673,72320
63,Male,53682,50353,49812,50456,68049,65018,64751,66763,67812,69169
63,Total,113789,106182,104961,105938,142715,136085,135509,139538,142427,144250
63,Female,60107,55829,55149,55482,74666,71067,70758,72775,74615,75081
64,Female,53602,59604,55462,54861,55023,73984,70037,69792,71755,73338
64,Male,48219,53181,50044,49523,49964,67142,63675,63421,65361,66296
64,Total,101821,112785,105506,104384,104987,141126,133712,133213,137116,139634
65,Female,48298,52638,58519,54523,54190,54464,72773,68670,68365,70266
65,Total,90708,99518,110169,103187,102614,103538,138443,130815,130107,133941
65,Male,42410,46880,51650,48664,48424,49074,65670,62145,61742,63675
66,Female,47218,47430,51628,57517,53954,53394,53503,71635,67205,66933
66,Total,87966,88764,97427,108119,101900,100879,101356,135757,127667,126949
66,Male,40748,41334,45799,50602,47946,47485,47853,64122,60462,60016
67,Female,45473,46554,46737,50958,56885,52749,52403,52555,70366,65600
67,Male,38920,39580,40150,44653,49458,46607,46259,46728,62538,58672
67,Total,84393,86134,86887,95611,106343,99356,98662,99283,132904,124272
68,Female,44838,44905,46025,46324,50271,55657,51709,51534,51495,68926
68,Total,82830,82773,84502,85393,93363,103798,96985,96496,96819,129672
68,Male,37992,37868,38477,39069,43092,48141,45276,44962,45324,60746
69,Total,76726,81020,80763,82760,83627,91291,101348,94700,94076,94250
69,Female,41449,43838,43777,44982,45281,49301,54515,50645,50413,50310
69,Male,35277,37182,36986,37778,38346,41990,46833,44055,43663,43940
70,Female,40462,40040,42245,42219,43516,44901,48265,53477,49551,49237
70,Total,73827,73701,77647,77369,79508,82507,89017,98870,92152,91394
70,Male,33365,33661,35402,35150,35992,37606,40752,45393,42601,42157
71,Total,73759,73060,73022,77293,77365,77743,80408,86703,96312,89370
71,Female,40484,40222,39851,42323,42465,42713,43934,47291,52297,48302
71,Male,33275,32838,33171,34970,34900,35030,36474,39412,44015,41068
72,Female,36677,39275,38878,38551,40769,41236,41802,43036,46224,51043
72,Male,29327,31856,31415,31750,33397,33602,33976,35456,38171,42563
72,Total,66004,71131,70293,70301,74166,74838,75778,78492,84395,93606
73,Total,65519,64219,69237,68544,68678,72170,72690,73635,76108,81750
73,Male,28593,28227,30723,30283,30634,32232,32392,32799,34133,36742
73,Female,36926,35992,38514,38261,38044,39938,40298,40836,41975,45008
74,Male,27854,27502,27139,29661,29298,29607,31024,31183,31622,32828
74,Total,64668,63417,62044,67024,66346,66744,69940,70393,71376,73625
74,Female,36814,35915,34905,37363,37048,37137,38916,39210,39754,40797
75,Male,27142,26449,25988,25714,27933,28251,28417,29814,29997,30335
75,Total,63930,61725,60346,59050,63653,64310,64451,67556,67987,68800
75,Female,36788,35276,34358,33336,35720,36059,36034,37742,37990,38465
76,Male,27457,26280,25544,25243,25013,26821,27045,27231,28568,28683
76,Female,37993,36244,34774,34028,33127,35014,35146,35060,36741,36933
76,Total,65450,62524,60318,59271,58140,61835,62191,62291,65309,65616
77,Female,35017,36557,34807,33407,32851,31894,33798,33876,33826,35509
77,Male,25419,26158,25010,24365,24165,23953,25572,25781,25956,27235
77,Total,60436,62715,59817,57772,57016,55847,59370,59657,59782,62744
78,Male,24316,23926,24589,23567,23084,23005,22738,24318,24470,24671
78,Total,58740,57373,59418,56841,55202,54653,53523,57007,57133,57209
78,Female,34424,33447,34829,33274,32118,31648,30785,32689,32663,32538
79,Total,57173,56519,55231,57425,55143,52772,52322,51314,54550,54673
79,Female,34245,33366,32491,34002,32579,31040,30561,29760,31585,31544
79,Male,22928,23153,22740,23423,22564,21732,21761,21554,22965,23129
80,Female,298365,301459,302713,303590,305919,308030,308372,307692,306597,306762
80,Male,152859,156332,159683,162456,165747,168769,170326,171900,173342,175644
80,Total,451224,457791,462396,466046,471666,476799,478698,479592,479939,482406
