angler_age,sex,lic_sold2006,lic_sold2007,lic_sold2008,lic_sold2009,lic_sold2010,lic_sold2011,lic_sold2012,lic_sold2013,lic_sold2014,lic_sold2015
37,Total,12917,13745,13552,13686,11803,10983,11697,11134,11257,11074
38,Female,2433,2560,2524,2727,2314,1994,2166,2193,2248,2163
38,Male,10625,10999,10789,11783,10318,9281,9154,9288,8779,8858
38,Total,13058,13559,13313,14510,12632,11275,11320,11481,11027,11021
39,Female,2496,2516,2422,2705,2428,2195,2162,2120,2328,2107
39,Male,10965,10949,10630,11656,10913,9643,9435,9105,9085,8419
39,Total,13461,13465,13052,14361,13341,11838,11597,11225,11413,10526
40,Female,2690,2553,2369,2644,2401,2257,2291,2161,2189,2169
40,Male,11472,11271,10661,11392,10894,10411,9902,9143,8866,8736
40,Total,14162,13824,13030,14036,13295,12668,12193,11304,11055,10905
41,Female,2842,2751,2473,2521,2313,2243,2466,2205,2243,2015
41,Male,11767,11673,10690,11297,10474,10114,10452,9641,8970,8513
41,Total,14609,14424,13163,13818,12787,12357,12918,11846,11213,10528
42,Female,2910,2942,2642,2676,2353,2201,2346,2357,2271,2126
42,Male,12390,12077,11262,11542,10382,9668,10227,10203,9327,8678
42,Total,15300,15019,13904,14218,12735,11869,12573,12560,11598,10804
43,Female,2993,3016,2825,2847,2320,2100,2325,2288,2455,2177
43,Male,12513,12390,11592,11817,10650,9600,9741,9940,9954,9000
43,Total,15506,15406,14417,14664,12970,11700,12066,12228,12409,11177
44,Female,2993,3177,2965,3001,2597,2095,2291,2243,2412,2360
44,Male,12514,12737,11953,12418,11029,9859,9813,9412,9756,9594
44,Total,15507,15914,14918,15419,13626,11954,12104,11655,12168,11954
45,Female,3049,3107,2959,3074,2743,2419,2240,2157,2321,2246
45,Male,12914,12826,12160,12645,11290,10118,9963,9511,9201,9240
45,Total,15963,15933,15119,15719,14033,12537,12203,11668,11522,11486
46,Female,2962,3141,2993,3141,2770,2514,2481,2217,2246,2140
46,Male,12299,12920,12107,12770,11590,10425,10109,9506,9222,8801
46,Total,15261,16061,15100,15911,14360,12939,12590,11723,11468,10941
47,Female,2892,3104,2913,3091,2858,2561,2622,2377,2243,2144
47,Male,12004,12513,12348,12699,11846,10774,10498,9619,9187,8663
47,Total,14896,15617,15261,15790,14704,13335,13120,11996,11430,10807
48,Female,2809,2998,2960,3223,2803,2528,2679,2458,2468,2134
48,Male,11756,12154,11870,13067,11788,10939,10756,10062,9472,8834
48,Total,14565,15152,14830,16290,14591,13467,13435,12520,11940,10968
49,Female,2827,2935,2810,3181,2851,2587,2754,2621,2651,2344
49,Male,11445,11860,11495,12382,12005,10919,10832,10282,9844,9026
49,Total,14272,14795,14305,15563,14856,13506,13586,12903,12495,11370
50,Female,2663,2872,2773,3056,2811,2573,2713,2637,2663,2460
50,Male,10676,11614,11219,12145,11482,11164,10869,10532,10139,9424
50,Total,13339,14486,13992,15201,14293,13737,13582,13169,12802,11884
51,Female,2482,2718,2715,2880,2678,2617,2715,2608,2648,2534
51,Male,10289,10781,11032,11946,11268,10780,11152,10522,10181,9598
51,Total,12771,13499,13747,14826,13946,13397,13867,13130,12829,12132
52,Female,2373,2597,2559,2858,2656,2515,2722,2556,2729,2487
52,Male,9690,10411,10353,11634,11006,10449,10668,10792,10242,9814
52,Total,12063,13008,12912,14492,13662,12964,13390,13348,12971,12301
53,Female,2304,2409,2369,2719,2509,2460,2539,2544,2579,2584
53,Male,9255,9724,9928,10819,10800,10278,10496,10138,10455,9828
53,Total,11559,12133,12297,13538,13309,12738,13035,12682,13034,12412
54,Female,2184,2386,2228,2450,2412,2296,2514,2441,2602,2427
54,Male,8903,9410,9335,10332,10100,10119,10189,10094,9931,10031
54,Total,11087,11796,11563,12782,12512,12415,12703,12535,12533,12458
55,Female,2030,2263,2173,2323,2222,2133,2427,2390,2407,2394
55,Male,8654,8958,9063,9906,9579,9491,10138,9940,9788,9539
55,Total,10684,11221,11236,12229,11801,11624,12565,12330,12195,11933
56,Female,1939,2033,2075,2344,2098,2076,2249,2314,2342,2357
56,Male,8091,8740,8550,9485,9189,9056,9451,9773,9591,9373
56,Total,10030,10773,10625,11829,11287,11132,11700,12087,11933,11730
57,Female,1938,1955,1892,2170,2062,1907,2125,2128,2271,2195
57,Male,7909,8003,8321,8998,8914,8626,9112,8985,9472,9335
57,Total,9847,9958,10213,11168,10976,10533,11237,11113,11743,11530
58,Female,1838,1980,1781,2072,1925,1836,1942,1996,2097,2087
58,Male,7686,7912,7656,8822,8341,8242,8577,8711,8680,8987
58,Total,9524,9892,9437,10894,10266,10078,10519,10707,10777,11074
59,Female,1895,1823,1895,1876,1891,1764,1923,1830,1977,2004
59,Male,8227,7649,7683,7977,8219,7749,8253,8198,8443,8407
59,Total,10122,9472,9578,9853,10110,9513,10176,10028,10420,10411
60,Female,1394,1963,1705,1927,1697,1641,1849,1819,1833,1896
60,Male,6058,8327,7414,8024,7631,7661,7944,8137,8078,8205
60,Total,7452,10290,9119,9951,9328,9302,9793,9956,9911,10101
61,Female,1385,1410,1752,1779,1728,1516,1696,1731,1798,1790
61,Male,5914,6067,7849,7726,7378,7083,7635,7569,7733,7863
61,Total,7299,7477,9601,9505,9106,8599,9331,9300,9531,9653
62,Female,1408,1432,1341,1901,1663,1543,1661,1589,1736,1733
62,Male,6430,6049,5919,8380,7395,7025,7271,7522,7616,7623
62,Total,7838,7481,7260,10281,9058,8568,8932,9111,9352,9356
63,Female,1362,1414,1313,1371,1755,1474,1630,1475,1586,1623
63,Male,6663,6401,5855,6112,7825,6920,7009,7018,7227,7316
63,Total,8025,7815,7168,7483,9580,8394,8639,8493,8813,8939
64,Female,1236,1417,1327,1329,1231,1534,1511,1472,1488,1469
64,Male,5845,6596,6005,5902,5656,7210,6868,6510,6659,6864
64,Total,7081,8013,7332,7231,6887,8744,8379,7982,8147,8333
65,Female,1157,1328,1324,1413,1201,1126,1611,1404,1445,1436
65,Male,4396,4792,5084,5005,4480,4311,5887,5078,5011,5151
65,Total,5553,6120,6408,6418,5681,5437,7498,6482,6456,6587
66,Female,1082,1141,1195,1357,1249,1078,1151,1505,1343,1409
66,Male,3953,4146,4309,5059,4526,3987,4075,5262,4725,4660
66,Total,5035,5287,5504,6416,5775,5065,5226,6767,6068,6069
67,Female,1004,1078,1009,1188,1218,1102,1101,1076,1410,1286
67,Male,3632,3936,3868,4403,4708,4051,3980,3806,5054,4610
67,Total,4636,5014,4877,5591,5926,5153,5081,4882,6464,5896
68,Female,844,988,926,1029,1016,1002,1072,949,961,1315
68,Male,3627,3502,3610,3962,4016,4274,3987,3687,3586,4766
68,Total,4471,4490,4536,4991,5032,5276,5059,4636,4547,6081
69,Female,812,880,898,950,901,893,990,917,898,868
69,Male,3081,3517,3232,3561,3587,3600,4128,3603,3502,3406
69,Total,3893,4397,4130,4511,4488,4493,5118,4520,4400,4274
70,Female,711,767,771,855,785,758,848,888,915,846
70,Male,2888,3033,3292,3268,3277,3177,3519,3853,3401,3268
70,Total,3599,3800,4063,4123,4062,3935,4367,4741,4316,4114
71,Female,640,676,678,742,732,702,701,796,825,816
71,Male,2585,2725,2775,3217,2926,2902,3133,3253,3545,3238
71,Total,3225,3401,3453,3959,3658,3604,3834,4049,4370,4054
72,Female,511,587,574,657,610,615,654,641,699,745
72,Male,2186,2500,2526,2735,2917,2612,2785,2828,3003,3242
72,Total,2697,3087,3100,3392,3527,3227,3439,3469,3702,3987
73,Female,477,492,506,524,549,524,576,564,533,635
73,Male,2253,2071,2183,2507,2422,2504,2465,2499,2548,2775
73,Total,2730,2563,2689,3031,2971,3028,3041,3063,3081,3410
74,Female,450,443,417,497,454,443,506,471,524,511
74,Male,1965,2064,1843,2155,2230,2170,2471,2261,2291,2418
74,Total,2415,2507,2260,2652,2684,2613,2977,2732,2815,2929
75,Female,405,416,396,405,425,389,418,418,461,537
75,Male,1787,1732,1861,1786,1926,1885,2012,2247,2047,3065
75,Total,2192,2148,2257,2191,2351,2274,2430,2665,2508,3602
76,Female,337,363,309,372,323,359,368,360,400,487
76,Male,1619,1687,1572,1812,1592,1630,1831,1770,2096,2840
76,Total,1956,2050,1881,2184,1915,1989,2199,2130,2496,3327
77,Female,268,317,304,295,298,284,328,301,327,433
77,Male,1415,1477,1480,1479,1572,1370,1528,1652,1642,2678
77,Total,1683,1794,1784,1774,1870,1654,1856,1953,1969,3111
78,Female,259,265,256,312,238,228,262,270,275,317
78,Male,1293,1269,1279,1372,1272,1318,1284,1382,1494,2159
78,Total,1552,1534,1535,1684,1510,1546,1546,1652,1769,2476
79,Female,222,239,195,252,249,194,231,208,251,277
79,Male,1197,1199,1118,1241,1187,1036,1240,1099,1209,1851
79,Total,1419,1438,1313,1493,1436,1230,1471,1307,1460,2128
80,Female,872,900,860,1023,928,905,924,926,905,1087
80,Male,4648,4986,4968,5427,5409,5153,5353,5434,5608,7945
80,Total,5520,5886,5828,6450,6337,6058,6277,6360,6513,9032
Total,Female,121379,129581,125065,136281,124913,117039,127471,126387,131476,127456
Total,Male,500324,518559,505545,543023,510047,481885,495928,489650,484415,478169
Total,Total,621703,648140,630610,679304,634960,598924,623399,616037,615891,605625
