age,sex,pop1999,pop2000,pop2001,pop2002,pop2003,pop2004,pop2005,pop2006,pop2007,pop2008,pop2009,pop2010,pop2011,pop2012,pop2013,pop2014
32,Total,71970,72320,72976,76350,75605,70819,66528,66162,70117,67060,68388,69804,71344,76222,74664,74797
33,Female,36606,37344,36092,36357,37534,37748,35036,32864,32544,34205,32409,33451,34164,35010,37475,36782
33,Male,36227,37897,36935,37511,39216,38290,36111,33798,33554,35785,34189,34689,35417,36398,38879,38024
33,Total,72833,75241,73027,73868,76750,76038,71147,66662,66098,69990,66598,68140,69581,71408,76354,74806
34,Female,40024,38729,37582,36378,36542,37681,37845,35060,32852,32484,34007,32428,33585,34152,35063,37515
34,Male,40307,38968,38106,37042,37483,38992,38123,35726,33421,33055,35178,33575,34787,35432,36388,38905
34,Total,80331,77697,75688,73420,74025,76673,75968,70786,66273,65539,69185,66003,68372,69584,71451,76420
35,Female,41674,40977,38711,37579,36262,36182,37296,37364,34495,32270,31834,33062,32278,33525,34153,35024
35,Male,41774,41349,39185,38382,37249,37569,39092,38236,35728,33449,33010,34870,33482,34745,35299,36294
35,Total,83448,82326,77896,75961,73511,73751,76388,75600,70223,65719,64844,67932,65760,68270,69452,71318
36,Female,41618,42446,41190,39037,37926,36575,36606,37687,37818,34953,32711,32175,33121,32376,33569,34263
36,Male,42248,42832,41340,39223,38337,37084,37335,38776,37824,35242,32965,32366,34558,33350,34608,35144
36,Total,83866,85278,82530,78260,76263,73659,73941,76463,75642,70195,65676,64541,67679,65726,68177,69407
37,Female,43658,43263,42496,41275,39055,37846,36515,36397,37444,37579,34601,32356,32148,33078,32358,33510
37,Male,44505,43326,42999,41537,39361,38396,37248,37456,38830,37863,35321,32982,32634,34522,33328,34573
37,Total,88163,86589,85495,82812,78416,76242,73763,73853,76274,75442,69922,65338,64782,67600,65686,68083
38,Female,41127,44151,43287,42434,41204,39015,37646,36313,36226,37090,37227,34310,32499,32140,33062,32370
38,Male,42011,44120,43398,43107,41642,39408,38336,37133,37398,38642,37703,35079,32922,32497,34388,33288
38,Total,83138,88271,86685,85541,82846,78423,75982,73446,73624,75732,74930,69389,65421,64637,67450,65658
39,Female,46504,45839,44235,43542,42730,41553,39411,38059,36778,36712,37678,37518,34240,32474,32113,33006
39,Male,47994,45223,44279,43637,43285,41914,39844,38586,37461,37820,39064,38103,34927,32903,32555,34369
39,Total,94498,91062,88514,87179,86015,83467,79255,76645,74239,74532,76742,75621,69167,65377,64668,67375
40,Female,44561,45621,45951,44327,43585,42836,41614,39515,38166,36738,36673,37819,37310,34134,32384,32045
40,Male,45786,45803,45282,44334,43626,43334,41838,39639,38460,37184,37480,38789,37887,34873,32831,32519
40,Total,90347,91424,91233,88661,87211,86170,83452,79154,76626,73922,74153,76608,75197,69007,65215,64564
41,Female,43588,44288,45667,45944,44306,43651,42803,41594,39406,38012,36594,36612,37899,37252,34092,32339
41,Male,44799,44864,45881,45393,44399,43856,43504,41906,39875,38559,37357,37711,38796,37732,34889,32827
41,Total,88387,89152,91548,91337,88705,87507,86307,83500,79281,76571,73951,74323,76695,74984,68981,65166
42,Female,43333,44208,44253,45710,45874,44354,43678,42784,41640,39315,37902,36705,36377,37782,37246,34027
42,Male,44401,44446,44924,45916,45376,44328,43840,43442,41719,39690,38355,37253,37295,38644,37710,34842
42,Total,87734,88654,89177,91626,91250,88682,87518,86226,83359,79005,76257,73958,73672,76426,74956,68869
43,Female,41253,43275,44270,44301,45812,46061,44484,43870,42923,41796,39512,38114,36449,36285,37699,37139
43,Male,41417,44149,44434,44976,45934,45518,44562,43946,43665,41896,39846,38543,37073,37149,38527,37616
43,Total,82670,87424,88704,89277,91746,91579,89046,87816,86588,83692,79358,76657,73522,73434,76226,74755
44,Female,42400,41958,43231,44236,44211,45782,45971,44322,43762,42783,41696,39121,37858,36338,36253,37533
44,Male,43307,42619,44114,44334,44887,45838,45314,44300,43751,43397,41556,39246,38146,36968,37087,38348
44,Total,85707,84577,87345,88570,89098,91620,91285,88622,87513,86180,83252,78367,76004,73306,73340,75881
45,Female,40984,42244,41943,43158,44166,44227,45727,45771,44119,43581,42563,41338,39005,37812,36275,36131
45,Male,40967,42779,42606,44129,44342,45027,45938,45361,44352,43887,43407,41801,39334,38108,36968,37129
45,Total,81951,85023,84549,87287,88508,89254,91665,91132,88471,87468,85970,83139,78339,75920,73243,73260
46,Female,38793,40864,42184,41972,43204,44247,44289,45783,45906,44407,43804,42918,41447,38888,37707,36171
46,Male,38695,41299,42587,42451,43920,44232,44901,45660,45203,44056,43624,43125,41656,39131,37889,36744
46,Total,77488,82163,84771,84423,87124,88479,89190,91443,91109,88463,87428,86043,83103,78019,75596,72915
47,Female,39236,39541,40754,42112,41865,43086,44133,44169,45618,45841,44294,43591,42714,41276,38767,37592
47,Male,38300,40135,41173,42498,42377,43807,44110,44810,45553,45170,43967,43450,42827,41481,39020,37719
47,Total,77536,79676,81927,84610,84242,86893,88243,88979,91171,91011,88261,87041,85541,82757,77787,75311
48,Female,34959,38874,39428,40702,42103,41795,43051,44079,44151,45646,45862,44354,43385,42556,41237,38614
48,Male,34210,39706,40084,41188,42471,42522,43820,44134,44898,45623,45289,44068,43235,42565,41393,38781
48,Total,69169,78580,79512,81890,84574,84317,86871,88213,89049,91269,91151,88422,86620,85121,82630,77395
49,Female,38050,36711,38846,39426,40730,42141,41895,43113,44263,44272,45797,45820,44219,43280,42495,41113
49,Male,37241,37905,39627,40034,41119,42473,42569,43812,44221,44934,45677,45165,43848,43115,42358,41246
49,Total,75291,74616,78473,79460,81849,84614,84464,86925,88484,89206,91474,90985,88067,86395,84853,82359
50,Female,35974,36303,36622,38729,39339,40577,42072,41700,42920,44019,43943,45292,45546,44028,43064,42330
50,Male,35216,36701,37664,39380,39748,40813,42120,42167,43370,43747,44406,45215,44854,43676,42960,42164
50,Total,71190,73004,74286,78109,79087,81390,84192,83867,86290,87766,88349,90507,90400,87704,86024,84494
51,Female,33991,34822,36280,36704,38866,39456,40800,42227,42040,43236,44439,44263,45293,45348,43895,42882
51,Male,33488,35768,36552,37654,39302,39827,40923,42236,42343,43591,44054,44468,45179,44594,43489,42801
51,Total,67479,70590,72832,74358,78168,79283,81723,84463,84383,86827,88493,88731,90472,89942,87384,85683
52,Female,36075,34328,34790,36225,36563,38737,39259,40569,41981,41842,42901,43821,44042,45144,45236,43680
52,Male,35386,34368,35729,36496,37581,39202,39664,40740,42096,42259,43409,43809,44033,44904,44326,43273
52,Total,71461,68696,70519,72721,74144,77939,78923,81309,84077,84101,86310,87630,88075,90048,89562,86953
53,Female,26082,35896,34287,34749,36195,36636,38741,39319,40666,42092,41962,43145,43812,43861,44934,45040
53,Male,25394,36089,34194,35592,36396,37466,39034,39499,40591,41885,42061,43297,43817,43779,44667,44102
53,Total,51476,71985,68481,70341,72591,74102,77775,78818,81257,83977,84023,86442,87629,87640,89601,89142
54,Female,27173,26823,35774,34179,34626,36092,36433,38563,39138,40486,41954,41663,43123,43682,43731,44692
54,Male,26140,26840,35979,34102,35472,36346,37398,38943,39473,40619,41838,41841,42979,43571,43490,44373
54,Total,53313,53663,71753,68281,70098,72438,73831,77506,78611,81105,83792,83504,86102,87253,87221,89065
55,Female,26661,26593,26714,35622,34075,34468,35897,36226,38355,38912,40196,41560,41411,42895,43532,43446
55,Male,25572,26235,26643,35725,33831,35180,36146,37116,38625,39143,40322,41559,41429,42629,43183,43127
55,Total,52233,52828,53357,71347,67906,69648,72043,73342,76980,78055,80518,83119,82840,85524,86715,86573
56,Female,28660,26361,26470,26618,35501,34028,34413,35823,36248,38393,38935,40169,41324,41154,42661,43295
56,Male,27633,26054,26092,26474,35460,33730,34925,35910,36966,38422,38955,40060,41443,41096,42298,42899
56,Total,56293,52415,52562,53092,70961,67758,69338,71733,73214,76815,77890,80229,82767,82250,84959,86194
57,Female,25388,28219,26215,26332,26421,35253,33776,34161,35487,35932,38008,38607,39976,41126,40962,42398
57,Male,24258,27026,25790,25792,26138,35180,33407,34492,35544,36507,37934,38499,39649,41038,40694,41902
57,Total,49646,55245,52005,52124,52559,70433,67183,68653,71031,72439,75942,77106,79625,82164,81656,84300
58,Female,22053,25044,28055,26161,26247,26427,35259,33843,34272,35639,36138,37907,38478,39697,40920,40661
58,Male,21042,23993,26865,25628,25706,26087,35124,33343,34511,35602,36559,37865,38247,39291,40807,40318
58,Total,43095,49037,54920,51789,51953,52514,70383,67186,68783,71241,72697,75772,76725,78988,81727,80979
59,Female,22548,23007,24907,27896,26067,26054,26280,35041,33609,34048,35418,35799,37460,38168,39462,40621
59,Male,21535,21940,23840,26702,25379,25478,25874,34869,33111,34288,35329,35995,37340,37848,38990,40428
59,Total,44083,44947,48747,54598,51446,51532,52154,69910,66720,68336,70747,71794,74800,76016,78452,81049
60,Female,22258,21988,22839,24680,27639,25804,25695,25979,34563,33131,33512,34659,35887,37180,37898,39187
60,Male,20798,21145,21690,23477,26314,25013,24981,25384,34104,32411,33438,34340,35810,36906,37449,38476
60,Total,43056,43133,44529,48157,53953,50817,50676,51363,68667,65542,66950,68999,71697,74086,75347,77663
61,Female,21419,21665,21817,22620,24494,27488,25745,25524,25855,34459,33093,33368,34577,35625,36856,37620
61,Male,20478,20958,20968,21526,23391,26207,25042,24974,25422,34269,32626,33414,34233,35493,36592,37066
61,Total,41897,42623,42785,44146,47885,53695,50787,50498,51277,68728,65719,66782,68810,71118,73448,74686
62,Female,20451,21434,21542,21659,22455,24353,27259,25591,25347,25711,34260,32672,33245,34313,35354,36539
62,Male,19459,20246,20651,20684,21093,22957,25708,24582,24560,24957,33703,31841,32940,33817,34972,36030
62,Total,39910,41680,42193,42343,43548,47310,52967,50173,49907,50668,67963,64513,66185,68130,70326,72569
63,Female,20066,20519,21181,21278,21444,22229,23990,26847,25201,24922,25286,33740,32465,32972,34052,35109
63,Male,19354,19251,19965,20359,20400,20817,22627,25339,24229,24184,24556,33197,31747,32499,33329,34410
63,Total,39420,39770,41146,41637,41844,43046,46617,52186,49430,49106,49842,66937,64212,65471,67381,69519
64,Female,20674,20304,20307,21019,21082,21250,22073,23849,26724,25038,24777,24966,33725,32090,32673,33673
64,Male,19604,18510,18903,19625,20039,20144,20506,22330,25110,24007,24054,24288,32925,31308,32114,32873
64,Total,40278,38814,39210,40644,41121,41394,42579,46179,51834,49045,48831,49254,66650,63398,64787,66546
65,Female,18746,19735,20079,20093,20820,20900,21050,21874,23673,26534,24861,24674,24704,33405,31745,32312
65,Male,17196,18254,18182,18611,19329,19706,19831,20191,21901,24656,23637,23631,23917,32386,30760,31580
65,Total,35942,37989,38261,38704,40149,40606,40881,42065,45574,51190,48498,48305,48621,65791,62505,63892
66,Female,18694,18563,19434,19783,19778,20510,20555,20678,21447,23189,25956,24362,24590,24471,33103,31400
66,Male,16725,16781,17908,17799,18255,18919,19314,19395,19811,21377,24089,23043,23376,23581,31856,30154
66,Total,35419,35344,37342,37582,38033,39429,39869,40073,41258,44566,50045,47405,47966,48052,64959,61554
67,Female,19225,18963,18316,19241,19604,19575,20411,20522,20618,21405,23188,26000,24147,24344,24154,32665
67,Male,16693,16907,16354,17546,17459,17940,18590,18984,19100,19487,21044,23761,22791,23057,23208,31296
67,Total,35918,35870,34670,36787,37063,37515,39001,39506,39718,40892,44232,49761,46938,47401,47362,63961
68,Female,19639,19076,18658,18015,18928,19308,19256,20094,20133,20238,21005,22691,25667,23890,24079,23879
68,Male,16395,16793,16608,16010,17248,17158,17658,18321,18711,18843,19256,20776,23486,22389,22668,22764
68,Total,36034,35869,35266,34025,36176,36466,36914,38415,38844,39081,40261,43467,49153,46279,46747,46643
69,Female,19609,19673,18810,18471,17779,18734,19127,19023,19919,19894,20052,20735,22433,25354,23577,23692
69,Male,16963,16841,16351,16221,15603,16740,16647,17112,17741,18086,18191,18566,20319,23008,21976,22187
69,Total,36572,36514,35161,34692,33382,35474,35774,36135,37660,37980,38243,39301,42752,48362,45553,45879
70,Female,19333,19629,19260,18391,18034,17324,18228,18543,18430,19247,19179,19466,20573,22124,24971,23208
70,Male,16396,16973,16331,15841,15708,15138,16191,16119,16560,17104,17419,17631,18310,19898,22505,21511
70,Total,35729,36602,35591,34232,33742,32462,34419,34662,34990,36351,36598,37097,38883,42022,47476,44719
71,Female,19074,18860,19375,19035,18161,17844,17269,18226,18524,18467,19296,19293,19364,20254,21814,24582
71,Male,16081,16135,16474,15899,15499,15431,14944,15976,15947,16421,17077,17372,17228,17877,19491,21991
71,Total,35155,34995,35849,34934,33660,33275,32213,34202,34471,34888,36373,36665,36592,38131,41305,46573
72,Female,18716,19182,18410,18999,18626,17812,17466,16865,17736,18049,17939,18752,18849,19089,19970,21505
72,Male,15771,15827,15559,15960,15425,14971,14899,14395,15377,15328,15759,16416,16817,16807,17485,18990
72,Total,34487,35009,33969,34959,34051,32783,32365,31260,33113,33377,33698,35168,35666,35896,37455,40495
73,Female,0,18795,18781,18050,18714,18282,17597,17278,16712,17617,17985,17923,18473,18506,18732,19586
73,Male,0,15431,15275,15054,15538,15021,14595,14553,14065,15070,15050,15409,16039,16318,16316,16978
73,Total,0,34226,34056,33104,34252,33303,32192,31831,30777,32687,33035,33332,34512,34824,35048,36564
74,Female,0,0,18396,18375,17643,18266,17842,17195,16886,16209,17121,17288,17567,18129,18204,18413
74,Male,0,0,14874,14762,14538,15041,14568,14197,14103,13585,14634,14606,14906,15540,15830,15825
74,Total,0,0,33270,33137,32181,33307,32410,31392,30989,29794,31755,31894,32473,33669,34034,34238
75,Female,0,0,0,17994,17949,17260,17836,17512,16800,16425,15779,16708,17027,17139,17744,17751
75,Male,0,0,0,14228,14095,13837,14288,13856,13437,13311,12769,13703,14205,14433,15061,15353
75,Total,0,0,0,32222,32044,31097,32124,31368,30237,29736,28548,30411,31232,31572,32805,33104
76,Female,0,0,0,0,17523,17526,16886,17451,17113,16418,16087,15525,16507,16672,16702,17319
76,Male,0,0,0,0,13644,13590,13390,13864,13478,13108,13014,12547,13412,13768,14006,14562
76,Total,0,0,0,0,31167,31116,30276,31315,30591,29526,29101,28072,29919,30440,30708,31881
77,Female,0,0,0,0,0,16999,17017,16356,16882,16582,15874,15558,15079,16032,16138,16197
77,Male,0,0,0,0,0,12962,12879,12676,13130,12767,12408,12290,11989,12879,13225,13429
77,Total,0,0,0,0,0,29961,29896,29032,30012,29349,28282,27848,27068,28911,29363,29626
78,Female,0,0,0,0,0,0,16511,16553,15844,16430,16096,15449,15148,14736,15650,15772
78,Male,0,0,0,0,0,0,12406,12408,12197,12604,12281,11990,11764,11441,12369,12663
78,Total,0,0,0,0,0,0,28917,28961,28041,29034,28377,27439,26912,26177,28019,28435
79,Female,0,0,0,0,0,0,0,16014,16014,15343,15937,15553,14954,14672,14241,15120
79,Male,0,0,0,0,0,0,0,11737,11685,11504,11883,11549,11500,11219,10904,11831
79,Total,0,0,0,0,0,0,0,27751,27699,26847,27820,27102,26454,25891,25145,26951
80,Female,0,0,0,0,0,0,0,0,15413,30351,43836,57071,69482,151956,151234,150650
80,Male,0,0,0,0,0,0,0,0,11051,21509,30947,40029,48264,88997,89600,90120
80,Total,0,0,0,0,0,0,0,0,26464,51860,74783,97100,117746,240953,240834,240770
Total,Female,0,0,0,0,0,0,0,0,2119121,2146991,2173508,2196399,2221110,2314288,2325659,2336257
Total,Male,0,0,0,0,0,0,0,0,2110374,2134390,2156641,2176315,2196190,2247307,2259787,2271544
Total,Total,0,0,0,0,0,0,0,0,4229495,4281381,4330149,4372714,4417300,4561595,4585446,4607801
