angler_age,sex,lic_sold1999,lic_sold2000,lic_sold2001,lic_sold2002,lic_sold2003,lic_sold2004,lic_sold2005,lic_sold2006,lic_sold2007,lic_sold2008,lic_sold2009,lic_sold2010,lic_sold2011,lic_sold2012,lic_sold2013,lic_sold2014
32,Total,20303,22090,21434,21610,21494,19130,17771,17292,17979,16965,18423,18038,17555,18834,18657,18601
33,Female,4291,6240,6232,5636,5865,5663,5164,4960,4823,4918,4995,5056,4976,5299,5609,5604
33,Male,17104,16803,15949,15289,15921,15305,13849,12594,12604,12824,12693,12811,12390,12962,13061,13071
33,Total,21395,23043,22181,20925,21786,20968,19013,17554,17427,17742,17688,17867,17366,18261,18670,18675
34,Female,4626,6735,6427,5963,5842,5628,5818,5287,4914,4776,5181,4839,4934,5300,5260,5810
34,Male,17707,17761,16892,15950,15422,15496,15195,13643,12791,12412,13440,12322,12361,12751,12837,13126
34,Total,22333,24496,23319,21913,21264,21124,21013,18930,17705,17188,18621,17161,17295,18051,18097,18936
35,Female,4794,7225,6815,6342,6166,5660,5766,5861,5455,4987,4989,4895,4700,5153,5141,5334
35,Male,18772,18259,17847,16710,16037,15217,15545,14972,13908,12522,13013,12898,11806,12511,12602,12638
35,Total,23566,25484,24662,23052,22203,20877,21311,20833,19363,17509,18002,17793,16506,17664,17743,17972
36,Female,5093,7744,7200,6754,6447,5918,5792,5738,6045,5265,5250,4822,4895,4903,5022,5247
36,Male,19411,19404,18454,17796,16955,15711,15036,15299,15087,13650,13065,12485,12509,12073,12373,12496
36,Total,24504,27148,25654,24550,23402,21629,20828,21037,21132,18915,18315,17307,17404,16976,17395,17743
37,Female,5110,8140,7702,7207,6892,6185,5949,5789,5866,5797,5576,5007,4724,5057,4823,5188
37,Male,20043,20060,19352,18212,17925,16534,15420,14902,15505,14790,14070,12433,11964,12706,11955,12205
37,Total,25153,28200,27054,25419,24817,22719,21369,20691,21371,20587,19646,17440,16688,17763,16778,17393
38,Female,5185,8102,7968,7597,7326,6611,6139,6100,5877,5768,6088,5340,4885,4885,5036,4884
38,Male,20544,20544,20071,19153,18238,17376,16410,15364,15018,15062,15261,13492,12081,12197,12533,11821
38,Total,25729,28646,28039,26750,25564,23987,22549,21464,20895,20830,21349,18832,16966,17082,17569,16705
39,Female,4869,8325,8098,7862,7557,7015,6730,6147,6106,5657,5906,5843,5157,5113,4830,5094
39,Male,19971,21209,20523,19752,19272,17861,17268,16316,15346,14776,15571,14606,13052,12235,11985,12344
39,Total,24840,29534,28621,27614,26829,24876,23998,22463,21452,20433,21477,20449,18209,17348,16815,17438
40,Female,4862,7986,8229,8054,7947,7380,6945,6613,6294,5884,5992,5681,5580,5337,5002,4735
40,Male,20137,20643,21171,20414,19847,18980,17799,17149,16224,15028,15080,15074,14041,13257,12143,11966
40,Total,24999,28629,29400,28468,27794,26360,24744,23762,22518,20912,21072,20755,19621,18594,17145,16701
41,Female,4697,7780,7838,7968,8057,7622,7345,6965,6668,6037,6125,5585,5486,5708,5140,4959
41,Male,19428,20378,20327,20722,20277,19371,18487,17279,16854,15590,15319,14477,14413,14193,12857,11874
41,Total,24125,28158,28165,28690,28334,26993,25832,24244,23522,21627,21444,20062,19899,19901,17997,16833
42,Female,4497,7519,7590,7570,8046,7693,7506,7315,6948,6446,6254,5696,5371,5681,5556,5101
42,Male,18957,19944,20155,20084,20523,19668,18981,18256,17208,16445,16039,14620,13852,14419,13849,12670
42,Total,23454,27463,27745,27654,28569,27361,26487,25571,24156,22891,22293,20316,19223,20100,19405,17771
43,Female,4080,7329,7368,7429,7703,7588,7678,7398,7202,6757,6630,5942,5513,5565,5464,5524
43,Male,17781,19194,19497,19757,20034,20102,19407,18684,17913,16784,16721,15204,14013,13976,14127,13530
43,Total,21861,26523,26865,27186,27737,27690,27085,26082,25115,23541,23351,21146,19526,19541,19591,19054
44,Female,4027,6721,7247,7211,7539,7534,7754,7586,7365,7080,6898,6275,5788,5673,5413,5395
44,Male,17434,18168,18929,19209,19751,19541,19834,19000,18458,17460,17244,15961,14758,14159,13687,13741
44,Total,21461,24889,26176,26420,27290,27075,27588,26586,25823,24540,24142,22236,20546,19832,19100,19136
45,Female,3891,6633,6488,7040,7240,7185,7431,7554,7445,7074,7255,6518,5974,5831,5512,5203
45,Male,16720,17769,17675,18538,18964,19167,18975,19388,18693,17704,17658,16298,15326,14625,13680,13324
45,Total,20611,24402,24163,25578,26204,26352,26406,26942,26138,24778,24913,22816,21300,20456,19192,18527
46,Female,3675,6276,6450,6353,7126,6989,7190,7355,7560,7269,7249,6879,6361,6152,5627,5356
46,Male,15872,16956,17240,17407,18325,18549,18559,18582,19086,18169,18171,16828,15558,15186,14245,13432
46,Total,19547,23232,23690,23760,25451,25538,25749,25937,26646,25438,25420,23707,21919,21338,19872,18788
47,Female,3512,5992,6243,6235,6387,6910,6973,7013,7287,7371,7516,6955,6638,6443,5931,5570
47,Male,15702,16210,16599,16962,17242,17867,18246,18103,18337,18418,18485,17295,16074,15652,14786,13897
47,Total,19214,22202,22842,23197,23629,24777,25219,25116,25624,25789,26001,24250,22712,22095,20717,19467
48,Female,3160,5792,5856,6134,6333,6147,6832,6860,7088,6967,7673,7166,6780,6807,6313,5854
48,Male,14861,16032,15901,16272,16847,16727,17504,17695,18049,17672,18715,17608,16591,16130,15206,14426
48,Total,18021,21824,21757,22406,23180,22874,24336,24555,25137,24639,26388,24774,23371,22937,21519,20280
49,Female,3077,5280,5669,5735,6058,6008,6137,6732,6764,6842,7230,7211,6847,6920,6577,6140
49,Male,13790,15068,15621,15545,15988,16349,16280,17007,17440,17338,17859,17824,16841,16531,15647,14820
49,Total,16867,20348,21290,21280,22046,22357,22417,23739,24204,24180,25089,25035,23688,23451,22224,20960
50,Female,2999,5166,5178,5536,5807,5788,6120,6015,6727,6627,7041,6881,6973,7002,6835,6494
50,Male,13759,13905,14683,15264,15461,15474,16028,15910,16696,16716,17628,17049,17103,17014,16074,15243
50,Total,16758,19071,19861,20800,21268,21262,22148,21925,23423,23343,24669,23930,24076,24016,22909,21737
51,Female,2777,5093,5154,5136,5613,5556,5879,6012,6024,6549,6824,6746,6627,7211,6771,6665
51,Male,13073,13889,13693,14352,15246,14986,15275,15608,15722,16232,17237,16773,16400,17162,16338,15787
51,Total,15850,18982,18847,19488,20859,20542,21154,21620,21746,22781,24061,23519,23027,24373,23109,22452
52,Female,3009,4920,4937,4967,5223,5437,5581,5740,6062,5825,6850,6548,6543,6799,6907,6771
52,Male,13843,13403,13661,13483,14255,14927,14840,14894,15423,15048,16592,16437,16211,16478,16703,16007
52,Total,16852,18323,18598,18450,19478,20364,20421,20634,21485,20873,23442,22985,22754,23277,23610,22778
53,Female,2181,5123,4868,4794,4902,5053,5432,5486,5795,5799,6012,6381,6292,6734,6549,6737
53,Male,10102,14121,13037,13369,13345,13898,14571,14286,14667,14965,15343,15633,15648,16202,15999,16272
53,Total,12283,19244,17905,18163,18247,18951,20003,19772,20462,20764,21355,22014,21940,22936,22548,23009
54,Female,2193,3816,5009,4716,4725,4893,5033,5310,5441,5640,6105,5755,6199,6524,6499,6554
54,Male,10002,10308,13781,12889,13283,12931,13670,14155,14107,14196,15225,14730,15019,15727,15738,15539
54,Total,12195,14124,18790,17605,18008,17824,18703,19465,19548,19836,21330,20485,21218,22251,22237,22093
55,Female,2126,3852,3675,4941,4720,4697,4811,4994,5285,5232,5802,5766,5613,6333,6262,6367
55,Male,9766,10170,10146,13654,12875,13026,12880,13327,14071,13690,14572,14571,14184,15219,15331,15326
55,Total,11892,14022,13821,18595,17595,17723,17691,18321,19356,18922,20374,20337,19797,21552,21593,21693
56,Female,2221,3808,3782,3638,4977,4579,4594,4734,5007,5094,5468,5613,5659,5727,6135,6188
56,Male,10489,10110,10067,10063,13610,12602,12827,12624,13168,13702,13946,13868,14043,14251,14711,14984
56,Total,12710,13918,13849,13701,18587,17181,17421,17358,18175,18796,19414,19481,19702,19978,20846,21172
57,Female,1961,3902,3712,3664,3622,4803,4529,4484,4818,4790,5250,5206,5319,5725,5531,5976
57,Male,9262,10771,9870,9886,9910,13252,12254,12534,12341,12682,13890,13458,13307,14153,13825,14379
57,Total,11223,14673,13582,13550,13532,18055,16783,17018,17159,17472,19140,18664,18626,19878,19356,20355
58,Female,1813,3443,3850,3574,3657,3456,4692,4397,4463,4526,4917,5063,4966,5468,5554,5423
58,Male,8562,9339,10565,9711,9783,9652,13080,11980,12476,11975,12938,13421,12847,13358,13785,13438
58,Total,10375,12782,14415,13285,13440,13108,17772,16377,16939,16501,17855,18484,17813,18826,19339,18861
59,Female,1724,3213,3423,3806,3564,3496,3389,4657,4342,4276,4670,4597,4824,5079,5224,5311
59,Male,7973,8698,9262,10369,9636,9512,9505,12751,11859,12012,12204,12519,12842,13075,12989,13394
59,Total,9697,11911,12685,14175,13200,13008,12894,17408,16201,16288,16874,17116,17666,18154,18213,18705
60,Female,1812,2950,3133,3301,3759,3470,3406,3408,4608,4207,4405,4499,4492,4950,4962,5107
60,Male,8187,8230,8634,9121,10386,9460,9356,9353,12746,11476,12436,11873,12074,13099,12685,12851
60,Total,9999,11180,11767,12422,14145,12930,12762,12761,17354,15683,16841,16372,16566,18049,17647,17958
61,Female,1802,2972,2845,3030,3272,3569,3360,3350,3306,4318,4280,4197,4318,4510,4721,4667
61,Male,7897,8280,7954,8451,9072,10137,9308,9142,9127,12199,11691,11961,11423,12146,12552,12324
61,Total,9699,11252,10799,11481,12344,13706,12668,12492,12433,16517,15971,16158,15741,16656,17273,16991
62,Female,1890,2758,2859,2775,3029,3129,3527,3235,3260,3190,4537,4127,4047,4410,4403,4714
62,Male,7444,8253,8359,8046,8593,9013,10181,9208,9237,9080,12604,11526,11723,11730,12056,12455
62,Total,9334,11011,11218,10821,11622,12142,13708,12443,12497,12270,17141,15653,15770,16140,16459,17169
63,Female,1920,2554,2671,2701,2743,2900,3040,3424,3123,3132,3192,4227,3891,4045,4176,4177
63,Male,7391,7563,7981,8165,8010,8278,8841,9985,9044,8895,9180,12172,11152,11726,11398,11698
63,Total,9311,10117,10652,10866,10753,11178,11881,13409,12167,12027,12372,16399,15043,15771,15574,15875
64,Female,2013,2345,2368,2541,2624,2564,2729,2892,3296,2899,3038,2945,3859,3901,3829,3968
64,Male,6964,7421,7250,7760,8038,7782,8164,8493,9692,8791,9042,8834,11725,11168,11428,11048
64,Total,8977,9766,9618,10301,10662,10346,10893,11385,12988,11690,12080,11779,15584,15069,15257,15016
65,Female,2130,2374,2358,2421,2608,2695,2661,2795,3046,3443,3249,3231,3091,4288,4063,4006
65,Male,6789,7119,7340,7258,7861,7983,7710,8147,8675,9601,9177,8992,8923,12106,11116,11191
65,Total,8919,9493,9698,9679,10469,10678,10371,10942,11721,13044,12426,12223,12014,16394,15179,15197
66,Female,2143,2140,2234,2207,2332,2472,2547,2573,2743,2873,3435,3164,3075,3176,4036,3893
66,Male,6669,6587,6778,7075,7073,7554,7790,7550,8050,8356,9769,8822,8642,8937,11911,10670
66,Total,8812,8727,9012,9282,9405,10026,10337,10123,10793,11229,13204,11986,11717,12113,15947,14563
67,Female,2125,1997,1942,2041,2115,2184,2341,2424,2439,2572,2834,3174,2886,2964,2868,3750
67,Male,6379,6442,6247,6568,6813,6832,7314,7429,7282,7705,8335,9316,8376,8583,8510,11265
67,Total,8504,8439,8189,8609,8928,9016,9655,9853,9721,10277,11169,12490,11262,11547,11378,15015
68,Female,1947,1948,1866,1777,1949,1950,2076,2215,2296,2265,2520,2609,2934,2838,2779,2661
68,Male,6148,6122,6093,5996,6312,6570,6524,6967,7268,6937,7556,7881,8783,8263,8205,8114
68,Total,8095,8070,7959,7773,8261,8520,8600,9182,9564,9202,10076,10490,11717,11101,10984,10775
69,Female,1806,1829,1752,1681,1660,1815,1815,1915,2072,2092,2226,2295,2419,2833,2576,2565
69,Male,5988,5847,5785,5755,5673,5901,6262,6251,6648,6774,6885,7165,7413,8557,7947,7700
69,Total,7794,7676,7537,7436,7333,7716,8077,8166,8720,8866,9111,9460,9832,11390,10523,10265
70,Female,1592,1688,1650,1578,1604,1538,1632,1706,1793,1913,2031,1972,2085,2362,2578,2395
70,Male,5506,5617,5455,5431,5503,5322,5625,5919,5996,6268,6647,6386,6721,7275,8049,7344
70,Total,7098,7305,7105,7009,7107,6860,7257,7625,7789,8181,8678,8358,8806,9637,10627,9739
71,Female,1492,1493,1470,1469,1481,1440,1375,1545,1572,1643,1836,1833,1826,2009,2144,2386
71,Male,5203,5160,5226,5108,5100,5126,5022,5295,5572,5523,6125,6107,5974,6432,6841,7636
71,Total,6695,6653,6696,6577,6581,6566,6397,6840,7144,7166,7961,7940,7800,8441,8985,10022
72,Female,741,1348,1275,1340,1341,1331,1343,1288,1441,1470,1582,1655,1687,1731,1837,1916
72,Male,2662,4901,4732,4935,4793,4767,4850,4707,5022,5215,5376,5661,5716,5804,6062,6328
72,Total,3403,6249,6007,6275,6134,6098,6193,5995,6463,6685,6958,7316,7403,7535,7899,8244
73,Female,0,659,1220,1170,1224,1185,1211,1243,1170,1247,1354,1417,1517,1591,1553,1665
73,Male,0,2392,4362,4375,4612,4472,4415,4503,4452,4579,5046,4939,5270,5461,5300,5589
73,Total,0,3051,5582,5545,5836,5657,5626,5746,5622,5826,6400,6356,6787,7052,6853,7254
74,Female,0,0,576,1070,1020,1103,1105,1115,1161,1046,1250,1206,1239,1431,1446,1393
74,Male,0,0,2180,4108,4071,4269,4151,4124,4168,4007,4394,4567,4522,4993,4994,4870
74,Total,0,0,2756,5178,5091,5372,5256,5239,5329,5053,5644,5773,5761,6424,6440,6263
75,Female,0,0,0,506,931,948,959,1004,970,994,1001,1083,1063,1174,1253,1328
75,Male,0,0,0,1988,3815,3686,3888,3791,3791,3777,3822,4004,4195,4281,4549,4628
75,Total,0,0,0,2494,4746,4634,4847,4795,4761,4771,4823,5087,5258,5455,5802,5956
76,Female,0,0,0,0,447,859,825,868,915,868,948,885,975,955,1069,1136
76,Male,0,0,0,0,1820,3465,3360,3595,3493,3447,3641,3489,3589,3969,3896,4086
76,Total,0,0,0,0,2267,4324,4185,4463,4408,4315,4589,4374,4564,4924,4965,5222
77,Female,0,0,0,0,0,412,778,712,777,792,825,824,761,884,872,964
77,Male,0,0,0,0,0,1652,3080,3059,3280,3132,3264,3221,3071,3343,3606,3503
77,Total,0,0,0,0,0,2064,3858,3771,4057,3924,4089,4045,3832,4227,4478,4467
78,Female,0,0,0,0,0,0,368,680,658,695,743,691,689,689,760,747
78,Male,0,0,0,0,0,0,1504,2806,2724,2892,2913,2921,2897,2861,3033,3238
78,Total,0,0,0,0,0,0,1872,3486,3382,3587,3656,3612,3586,3550,3793,3985
79,Female,0,0,0,0,0,0,0,309,579,556,614,623,615,617,619,656
79,Male,0,0,0,0,0,0,0,1319,2553,2462,2730,2589,2577,2702,2564,2695
79,Total,0,0,0,0,0,0,0,1628,3132,3018,3344,3212,3192,3319,3183,3351
80,Female,0,0,0,0,0,0,0,0,271,731,1142,1515,1778,2104,2256,2327
80,Male,0,0,0,0,0,0,0,0,1381,3482,5363,7044,8236,9569,10586,11119
80,Total,0,0,0,0,0,0,0,0,1652,4213,6505,8559,10014,11673,12842,13446
Unknown,Female,0,0,7,0,0,0,0,0,0,0,0,0,5,2,1,1
Unknown,Male,0,5,0,0,0,0,0,0,0,0,0,0,4,2,2,3
Unknown,Total,0,5,7,0,0,0,0,0,0,0,0,0,9,4,3,4
Total,Female,189280,279122,281338,278972,287083,281663,285125,286339,292287,289032,304605,294778,289076,304472,303229,306683
Total,Male,725427,753658,758764,761695,773647,767033,765355,761749,769125,757417,786698,763209,742813,760719,754265,747514
Total,Total,914707,1032780,1040102,1040667,1060730,1048696,1050480,1048088,1061412,1046449,1091303,1057987,1031889,1065191,1057494,1054197
