age,sex,pop2000,pop2001,pop2002,pop2003,pop2004,pop2005,pop2006,pop2007,pop2008,pop2009,pop2010,pop2011,pop2012,pop2013,pop2014,pop2015,pop2016
29,Male,35986,32979,31244,30778,32590,32737,33116,33382,36265,37356,37689,38289,38056,37301,38772,38070,37777
29,Total,71007,65395,61724,61275,64566,64981,65981,66729,71192,74056,75021,76115,75533,74361,77033,75347,73834
30,Female,35620,35546,32650,30763,30729,32319,32651,33203,33610,35240,37072,37504,37906,37811,37204,38385,37300
30,Male,36914,36399,33305,31639,31151,33194,33532,33927,34362,37400,38818,37897,38443,38415,37565,38959,38349
30,Total,72534,71945,65955,62402,61880,65513,66183,67130,67972,72640,75890,75401,76349,76226,74769,77344,75649
31,Female,34720,35782,35608,32640,30769,30628,32207,32447,33041,33182,34698,37073,37682,38156,37990,37297,38504
31,Male,35805,37024,36361,33154,31433,30867,32879,32998,33282,33505,36052,38678,38045,38715,38675,37876,39176
31,Total,70525,72806,71969,65794,62202,61495,65086,65445,66323,66687,70750,75751,75727,76871,76665,75173,77680
32,Female,33895,35149,36154,35916,32980,31115,31106,32796,33100,33558,33879,34875,37187,37875,38325,38047,37278
32,Male,34576,36219,37408,36950,33660,32081,31689,33902,34106,34410,34827,36362,38848,38278,38980,38888,37966
32,Total,68471,71368,73562,72866,66640,63196,62795,66698,67206,67968,68706,71237,76035,76153,77305,76935,75244
33,Female,34715,34042,35029,35839,35478,32415,30558,30315,31792,31983,32464,33775,34942,37251,38057,38438,38050
33,Male,35056,34736,36129,37123,36613,33083,31512,31133,33073,33106,33579,34774,36330,39008,38382,39080,38909
33,Total,69771,68778,71158,72962,72091,65498,62070,61448,64865,65089,66043,68549,71272,76259,76439,77518,76959
34,Female,36129,34866,33967,34931,35796,35370,32251,30453,30207,31626,31500,32813,33861,35117,37407,38175,38442
34,Male,36409,35220,34697,36038,36915,36433,32867,31407,30956,32809,32528,33773,34824,36456,39096,38522,39085
34,Total,72538,70086,68664,70969,72711,71803,65118,61860,61163,64435,64028,66586,68685,71573,76503,76697,77527
35,Female,38366,36394,35013,34138,35179,36060,35906,32716,31028,30717,32069,31539,32859,33960,35172,37410,38096
35,Male,39177,36572,35313,34839,36149,37057,36744,33244,31686,31275,32976,32474,33779,34939,36539,39200,38550
35,Total,77543,72966,70326,68977,71328,73117,72650,65960,62714,61992,65045,64013,66638,68899,71711,76610,76646
36,Female,39799,38548,36403,34981,34191,35126,36150,35931,32706,31041,30502,32046,31500,32859,33848,35126,37304
36,Male,41090,39337,36674,35352,34871,36200,37131,36969,33244,31669,31149,33118,32487,33864,34934,36590,39128
36,Total,80889,77885,73077,70333,69062,71326,73281,72900,65950,62710,61651,65164,63987,66723,68782,71716,76432
37,Female,41415,39874,38444,36261,34859,33942,34937,35934,35608,32353,30653,30683,32137,31600,32895,33891,35005
37,Male,41660,41174,39388,36718,35301,34812,36170,37091,36991,33119,31514,31302,33141,32593,33936,34981,36602
37,Total,83075,81048,77832,72979,70160,68754,71107,73025,72599,65472,62167,61985,65278,64193,66831,68872,71607
38,Female,41678,41618,39876,38495,36243,34845,33943,34972,35868,35626,32541,30821,30666,32248,31643,32897,33722
38,Male,41941,41662,40961,39140,36355,34939,34426,35682,36496,36352,32876,31565,31260,33163,32609,33922,34894
38,Total,83619,83280,80837,77635,72598,69784,68369,70654,72364,71978,65417,62386,61926,65411,64252,66819,68616
39,Female,42636,41775,41569,39863,38432,36192,34795,33911,34866,35765,35471,32501,30861,30685,32126,31614,32744
39,Male,43533,42171,41769,41088,39172,36455,35016,34496,35830,36627,36262,32984,31617,31355,33222,32607,33848
39,Total,86169,83946,83338,80951,77604,72647,69811,68407,70696,72392,71733,65485,62478,62040,65348,64221,66592
40,Female,42764,42794,41812,41605,39892,38503,36311,34849,33993,35048,36066,35309,32401,30902,30618,31992,31388
40,Male,43539,43553,42038,41596,41022,38981,36327,34938,34404,35660,36780,36047,32925,31637,31387,33250,32461
40,Total,86303,86347,83850,83201,80914,77484,72638,69787,68397,70708,72846,71356,65326,62539,62005,65242,63849
41,Female,41587,42818,42759,41764,41663,39810,38497,36389,34934,33990,34911,36002,35292,32353,30855,30539,31855
41,Male,41935,43595,43530,42000,41539,40979,39080,36354,35007,34488,35616,36701,36037,32809,31590,31335,32983
41,Total,83522,86413,86289,83764,83202,80789,77577,72743,69941,68478,70527,72703,71329,65162,62445,61874,64838
42,Female,41414,41614,42709,42637,41613,41487,39659,38311,36250,34808,33953,34634,35938,35225,32302,30689,30427
42,Male,41713,41995,43417,43402,41851,41339,40784,38868,36176,34858,34304,35309,36616,36025,32817,31510,31101
42,Total,83127,83609,86126,86039,83464,82826,80443,77179,72426,69666,68257,69943,72554,71250,65119,62199,61528
43,Female,40414,41428,41461,42530,42345,41369,41222,39360,38006,35949,34636,33978,34633,35939,35203,32283,30624
43,Male,41063,41751,41913,43289,43289,41665,41253,40592,38684,35994,34663,34365,35320,36617,36001,32798,31329
43,Total,81477,83179,83374,85819,85634,83034,82475,79952,76690,71943,69299,68343,69953,72556,71204,65081,61953
44,Female,38814,40474,41440,41539,42573,42504,41552,41379,39586,38297,36015,34546,33926,34610,35879,35136,32111
44,Male,39683,40996,41599,41764,43099,43195,41481,41098,40467,38564,35810,34559,34264,35326,36570,35928,32534
44,Total,78497,81470,83039,83303,85672,85699,83033,82477,80053,76861,71825,69105,68190,69936,72449,71064,64645
45,Female,38393,38710,40340,41195,41333,42351,42396,41377,41201,39343,38082,35796,34368,33782,34500,35776,34886
45,Male,39472,39597,40828,41299,41392,42670,42785,41108,40715,39944,38285,35708,34500,34226,35278,36560,35608
45,Total,77865,78307,81168,82494,82725,85021,85181,82485,81916,79287,76367,71504,68868,68008,69778,72336,70494
46,Female,37345,38411,38636,40211,41073,41205,42270,42284,41188,41022,39538,38164,35733,34381,33723,34427,35577
46,Male,38165,39384,39450,40701,41200,41332,42674,42840,41200,40846,40283,38276,35654,34517,34286,35254,36271
46,Total,75510,77795,78086,80912,82273,82537,84944,85124,82388,81868,79821,76440,71387,68898,68009,69681,71848
47,Female,36061,37376,38292,38495,40051,40922,41175,42254,42219,41163,40880,39346,38094,35655,34317,33541,34212
47,Male,36797,38077,39263,39292,40646,41218,41278,42768,42964,41293,40886,39808,38135,35571,34371,34152,34945
47,Total,72858,75453,77555,77787,80697,82140,82453,85022,85183,82456,81766,79154,76229,71226,68688,67693,69157
48,Female,36004,36008,37284,38225,38416,39936,40897,41074,42113,42058,41084,40459,39241,37970,35610,34214,33330
48,Male,35848,36604,37666,38760,38849,40095,40679,40636,42073,42216,40780,40693,39747,38093,35573,34425,33934
48,Total,71852,72612,74950,76985,77265,80031,81576,81710,84186,84274,81864,81152,78988,76063,71183,68639,67264
49,Female,33884,35964,35942,37269,38224,38461,39982,41055,41256,42287,42173,40926,40310,39114,37767,35410,33994
49,Male,34756,35750,36582,37703,38878,39075,40406,41106,41221,42669,42634,40674,40461,39551,37838,35315,34066
49,Total,68640,71714,72524,74972,77102,77536,80388,82161,82477,84956,84807,81600,80771,78665,75605,70725,68060
50,Female,32847,33870,35810,35778,37149,38038,38358,39894,40950,41211,42220,41977,40830,40274,38957,37680,35257
50,Male,33393,34681,35594,36427,37529,38639,38804,40209,40810,41047,42375,42179,40444,40381,39332,37655,35039
50,Total,66240,68551,71404,72205,74678,76677,77162,80103,81760,82258,84595,84156,81274,80655,78289,75335,70296
51,Female,31578,32747,33766,35664,35720,37052,37946,38236,39754,40932,40968,42085,41788,40663,40113,38802,37378
51,Male,31680,33193,34440,35292,36159,37232,38380,38539,39878,40509,40570,42234,41914,40108,40069,39009,37345
51,Total,63258,65940,68206,70956,71879,74284,76326,76775,79632,81441,81538,84319,83702,80771,80182,77811,74723
52,Female,31188,31482,32608,33654,35592,35657,37024,37956,38218,39818,40705,40749,41978,41609,40450,39925,38520
52,Male,30858,31571,32940,34170,35063,35836,36943,38012,38121,39497,39981,40476,42124,41726,39919,39916,38674
52,Total,62046,63053,65548,67824,70655,71493,73967,75968,76339,79315,80686,81225,84102,83335,80369,79841,77194
53,Female,32596,31100,31314,32450,33550,35432,35516,36922,37797,38110,39564,40667,40638,41796,41402,40221,39589
53,Male,32491,30681,31394,32790,34158,35016,35883,37045,38084,38360,39731,39998,40247,41836,41475,39672,39563
53,Total,65087,61781,62708,65240,67708,70448,71399,73967,75881,76470,79295,80665,80885,83632,82877,79893,79152
54,Female,24126,32511,30988,31226,32395,33514,35414,35498,36978,37816,37992,39712,40575,40595,41652,41287,39981
54,Male,23953,32365,30550,31239,32752,34011,35036,35951,37189,38339,38423,39411,39739,40048,41576,41213,39249
54,Total,48079,64876,61538,62465,65147,67525,70450,71449,74167,76155,76415,79123,80314,80643,83228,82500,79230
55,Female,23926,24045,32332,30641,30923,32035,33167,35036,35126,36591,37448,37804,39429,40367,40375,41399,40902
55,Male,23709,23817,32022,30128,30837,32228,33547,34429,35285,36462,37636,38095,39230,39521,39828,41312,40830
55,Total,47635,47862,64354,60769,61760,64263,66714,69465,70411,73053,75084,75899,78659,79888,80203,82711,81732
56,Female,23801,23849,23851,32169,30559,30852,32004,33169,35051,35245,36509,37314,37588,39188,40085,40096,40984
56,Male,23512,23535,23643,31793,29931,30678,32212,33513,34455,35335,36485,37542,37819,38920,39276,39491,40893
56,Total,47313,47384,47494,63962,60490,61530,64216,66682,69506,70580,72994,74856,75407,78108,79361,79587,81877
57,Female,24959,23684,23657,23603,31928,30313,30608,31758,32992,34862,35213,36308,37140,37438,38946,39845,39756
57,Male,24556,23342,23310,23427,31550,29545,30299,31796,33147,34021,34871,36057,37196,37521,38562,38960,38991
57,Total,49515,47026,46967,47030,63478,59858,60907,63554,66139,68883,70084,72365,74336,74959,77508,78805,78747
58,Female,22106,24846,23579,23535,23513,31820,30248,30596,31768,33069,34696,35042,36127,36924,37174,38633,39482
58,Male,21295,24326,23108,23083,23191,31309,29325,30084,31701,33099,33973,34704,35751,36887,37227,38148,38500
58,Total,43401,49172,46687,46618,46704,63129,59573,60680,63469,66168,68669,69746,71878,73811,74401,76781,77982
59,Female,20732,21903,24602,23379,23298,23236,31506,29891,30238,31416,32402,34315,34833,35912,36673,36873,38303
59,Male,20039,21066,23996,22787,22753,22891,30912,28976,29737,31349,32371,33535,34381,35402,36466,36799,37637
59,Total,40771,42969,48598,46166,46051,46127,62418,58867,59975,62765,64773,67850,69214,71314,73139,73672,75940
60,Female,19647,20610,21775,24426,23219,23120,23076,31375,29803,30109,31168,32509,34061,34622,35605,36310,36476
60,Male,18977,19845,20827,23746,22492,22466,22686,30566,28666,29470,30818,32172,33273,34050,35025,36110,36311
60,Total,38624,40455,42602,48172,45711,45586,45762,61941,58469,59579,61986,64681,67334,68672,70630,72420,72787
61,Female,18968,19521,20488,21663,24232,23001,22935,22890,31197,29606,29841,31146,32358,33824,34309,35238,35882
61,Male,18395,18725,19610,20584,23527,22290,22320,22599,30531,28701,29307,30638,31826,32890,33634,34518,35475
61,Total,37363,38246,40098,42247,47759,45291,45255,45489,61728,58307,59148,61784,64184,66714,67943,69756,71357
62,Female,18346,18782,19355,20315,21458,24061,22879,22840,22851,31185,29489,29777,30942,32150,33554,33988,34801
62,Male,17556,18115,18460,19310,20330,23210,21944,22070,22323,30225,28361,29070,30269,31413,32465,33135,33933
62,Total,35902,36897,37815,39625,41788,47271,44823,44910,45174,61410,57850,58847,61211,63563,66019,67123,68734
63,Female,17852,18163,18557,19084,19981,21093,23647,22432,22443,22392,30529,29280,29530,30697,31829,33195,33584
63,Male,16496,17276,17756,18058,18903,19807,22618,21305,21384,21652,29284,28095,28746,29869,30975,31986,32583
63,Total,34348,35439,36313,37142,38884,40900,46265,43737,43827,44044,59813,57375,58276,60566,62804,65181,66167
64,Female,17081,17624,18020,18356,18931,19825,20971,23502,22409,22359,22339,30413,29003,29206,30329,31465,32707
64,Male,15795,16250,16980,17485,17744,18632,19487,22296,21048,21109,21279,29044,27608,28335,29384,30470,31283
64,Total,32876,33874,35000,35841,36675,38457,40458,45798,43457,43468,43618,59457,56611,57541,59713,61935,63990
65,Female,16681,16909,17415,17798,18146,18633,19611,20697,23142,22113,22059,22180,30136,28745,28782,29964,31036
65,Male,15474,15491,15946,16691,17215,17505,18442,19388,22134,20981,21102,20964,28581,27163,27797,28855,29803
65,Total,32155,32400,33361,34489,35361,36138,38053,40085,45276,43094,43161,43144,58717,55908,56579,58819,60839
66,Female,15734,16524,16719,17261,17556,17955,18464,19466,20531,23033,21973,21942,21951,29790,28337,28336,29534
66,Male,14602,15124,15180,15652,16314,16817,17102,18046,18909,21701,20574,20769,20562,28120,26592,27254,28236
66,Total,30336,31648,31899,32913,33870,34772,35566,37512,39440,44734,42547,42711,42513,57910,54929,55590,57770
67,Female,15917,15536,16240,16480,17049,17275,17741,18282,19222,20289,22804,21712,21658,21708,29390,27951,27869
67,Male,14263,14330,14806,14881,15312,15979,16477,16760,17712,18531,21269,20317,20474,20242,27551,26023,26700
67,Total,30180,29866,31046,31361,32361,33254,34218,35042,36934,38820,44073,42029,42132,41950,56941,53974,54569
68,Female,16120,15681,15261,16007,16168,16754,17014,17494,17992,18969,20034,22606,21459,21441,21447,28989,27540
68,Male,14260,13920,14009,14508,14491,14925,15641,16149,16423,17385,18294,20967,19970,20137,19794,27007,25413
68,Total,30380,29601,29270,30515,30659,31679,32655,33643,34415,36354,38328,43573,41429,41578,41241,55996,52953
69,Female,15774,15943,15522,15167,15828,16039,16688,16957,17451,17951,18775,19806,22330,21174,21103,21143,28529
69,Male,13976,13951,13614,13655,14168,14180,14632,15346,15779,16126,16910,18067,20529,19633,19708,19355,26464
69,Total,29750,29894,29136,28822,29996,30219,31320,32303,33230,34077,35685,37873,42859,40807,40811,40498,54993
70,Female,15983,15500,15683,15225,14877,15503,15818,16407,16624,17164,17646,18531,19527,22013,20819,20778,20851
70,Male,13851,13596,13553,13306,13301,13769,13829,14267,14963,15394,15761,16499,17637,20130,19164,19246,18905
70,Total,29834,29096,29236,28531,28178,29272,29647,30674,31587,32558,33407,35030,37164,42143,39983,40024,39756
71,Female,15646,15725,15269,15467,15043,14631,15368,15710,16256,16513,16912,17604,18270,19288,21685,20522,20406
71,Male,13113,13495,13286,13258,13114,13083,13635,13750,14187,14920,15315,15621,16213,17312,19693,18725,18846
71,Total,28759,29220,28555,28725,28157,27714,29003,29460,30443,31433,32227,33225,34483,36600,41378,39247,39252
72,Female,15658,15283,15404,14896,15130,14616,14278,14987,15333,15867,16181,16661,17299,18024,18951,21285,20117
72,Male,13107,12731,13079,12917,12772,12617,12596,13108,13232,13636,14300,14894,15251,15792,16845,19175,18238
72,Total,28765,28014,28483,27813,27902,27233,26874,28095,28565,29503,30481,31555,32550,33816,35796,40460,38355
73,Female,15637,15461,15043,15168,14763,14968,14542,14175,14960,15310,15720,16051,16389,17003,17672,18611,20946
73,Male,12666,12694,12329,12650,12515,12390,12346,12302,12793,12949,13278,14120,14516,14887,15393,16417,18703
73,Total,28303,28155,27372,27818,27278,27358,26888,26477,27753,28259,28998,30171,30905,31890,33065,35028,39649
74,Female,14964,15351,15167,14709,14892,14440,14760,14328,13936,14710,14881,15315,15765,16134,16683,17352,18249
74,Male,11974,12192,12138,11914,12196,12104,12055,12024,11986,12441,12538,12900,13671,14127,14362,14917,15863
74,Total,26938,27543,27305,26623,27088,26544,26815,26352,25922,27151,27419,28215,29436,30261,31045,32269,34112
75,Female,15014,14620,15036,14796,14324,14459,14060,14387,13936,13524,14277,14737,14962,15444,15816,16309,16935
75,Male,11710,11646,11766,11750,11522,11710,11718,11653,11597,11551,12074,12250,12492,13303,13674,13927,14434
75,Total,26724,26266,26802,26546,25846,26169,25778,26040,25533,25075,26351,26987,27454,28747,29490,30236,31369
76,Female,14542,14630,14300,14661,14512,14048,14299,13913,14224,13772,13413,14191,14489,14717,15179,15532,15965
76,Male,10799,11152,11106,11307,11338,11074,11335,11372,11293,11282,11219,11744,11885,12087,12880,13269,13470
76,Total,25341,25782,25406,25968,25850,25122,25634,25285,25517,25054,24632,25935,26374,26804,28059,28801,29435
77,Female,14109,14197,14273,13936,14301,14115,13702,13981,13586,13886,13503,13061,13858,14181,14361,14836,15198
77,Male,10641,10326,10640,10602,10769,10774,10544,10802,10834,10782,10717,10767,11292,11523,11636,12375,12789
77,Total,24750,24523,24913,24538,25070,24889,24246,24783,24420,24668,24220,23828,25150,25704,25997,27211,27987
78,Female,14023,13730,13778,13883,13538,13881,13690,13298,13535,13161,13318,13137,12702,13446,13783,13957,14435
78,Male,9558,10131,9798,10187,10129,10348,10414,10216,10536,10533,10470,10411,10387,10878,11103,11217,11933
78,Total,23581,23861,23576,24070,23667,24229,24104,23514,24071,23694,23788,23548,23089,24324,24886,25174,26368
79,Female,13420,13624,13379,13464,13571,13163,13632,13429,13069,13304,12944,13021,12802,12381,13096,13427,13605
79,Male,9201,9058,9626,9289,9614,9621,9886,9933,9740,9983,9927,10043,9963,9978,10433,10627,10755
79,Total,22621,22682,23005,22753,23185,22784,23518,23362,22809,23287,22871,23064,22765,22359,23529,24054,24360
80,Female,118648,120232,121904,123492,124728,125674,127297,128863,130235,130737,131629,132559,133762,134302,134328,135058,135915
80,Male,58317,60088,61573,63593,65023,66721,68790,70822,72675,73991,75532,77399,79173,80406,81526,83204,84546
80,Total,176965,180320,183477,187085,189751,192395,196087,199685,202910,204728,207161,209958,212935,214708,215854,218262,220461
Total,Female,1935570,1959228,1978799,1996066,2013116,2029618,2051763,2071767,2089889,2105990,2119293,2137499,2153817,2171928,2187498,2201418,2212345
Total,Male,1859062,1885171,1906785,1927032,1945190,1963238,1985833,2006667,2025696,2041351,2055811,2075834,2092567,2111667,2129584,2146150,2162790
Total,Total,3794632,3844399,3885584,3923098,3958306,3992856,4037596,4078434,4115585,4147341,4175104,4213333,4246384,4283595,4317082,4347568,4375135
