angler_age,sex,lic_sold2000,lic_sold2001,lic_sold2002,lic_sold2003,lic_sold2004,lic_sold2005,lic_sold2006,lic_sold2007,lic_sold2008,lic_sold2009,lic_sold2010,lic_sold2011,lic_sold2012,lic_sold2013,lic_sold2014,lic_sold2015,lic_sold2016
39,Female,13088,12706,11982,11148,10249,9471,9309,9159,8883,9490,8487,7329,7059,7052,6980,7169,7585
39,Male,20001,19789,18723,17944,16544,15078,14869,14972,14927,15516,14037,12531,12267,12291,12419,12466,13368
39,Total,33089,32495,30705,29092,26793,24549,24178,24131,23810,25006,22524,19860,19326,19343,19399,19635,20953
40,Female,13376,12794,12367,11700,11055,10132,9167,9165,8858,9043,9196,8023,7627,6780,7004,6931,7139
40,Male,20460,19985,19358,18651,17933,16267,15331,14904,14853,15230,15180,13441,12978,11844,12322,12422,12401
40,Total,33836,32779,31725,30351,28988,26399,24498,24069,23711,24273,24376,21464,20605,18624,19326,19353,19540
41,Female,12858,13070,12262,11975,11476,11024,10135,9055,8911,9055,8925,8658,8181,7090,6758,6996,6936
41,Male,19845,20411,19566,19031,18557,17456,16328,15269,14701,14954,14861,14475,13746,12323,11807,12113,12340
41,Total,32703,33481,31828,31006,30033,28480,26463,24324,23612,24009,23786,23133,21927,19413,18565,19109,19276
42,Female,12474,12392,12426,11863,11807,11329,10760,9975,8885,8985,8710,8445,8779,7687,7113,6603,6916
42,Male,19293,19627,19996,19358,18929,17956,17571,16099,15161,14927,14655,14084,14794,12982,12249,11671,12115
42,Total,31767,32019,32422,31221,30736,29285,28331,26074,24046,23912,23365,22529,23573,20669,19362,18274,19031
43,Female,12104,11825,11827,11850,11453,11422,11145,10649,9625,9006,8768,8367,8555,8222,7583,6964,6572
43,Male,18970,19025,19232,19578,19004,18489,18168,17276,15906,15292,14356,13975,14272,14057,12934,12072,11585
43,Total,31074,30850,31059,31428,30457,29911,29313,27925,25531,24298,23124,22342,22827,22279,20517,19036,18157
44,Female,11358,11692,11205,11464,11505,11142,11200,10859,10308,9852,8701,8323,8430,7918,7986,7521,6858
44,Male,18190,18757,18608,18903,19284,18412,18396,17974,17040,16090,14888,13723,14136,13538,13844,12693,11843
44,Total,29548,30449,29813,30367,30789,29554,29596,28833,27348,25942,23589,22046,22566,21456,21830,20214,18701
45,Female,10733,10875,11047,10841,11134,11252,11019,10898,10531,10540,9449,8225,8370,7754,7765,7946,7322
45,Male,17363,18051,18400,18329,18514,18747,18429,18198,17603,17171,15546,14064,13850,13337,13440,13705,12667
45,Total,28096,28926,29447,29170,29648,29999,29448,29096,28134,27711,24995,22289,22220,21091,21205,21651,19989
46,Female,10399,10270,10401,10754,10487,10934,11001,10763,10589,10670,10150,8961,8278,7757,7522,7609,7765
46,Male,16701,17194,17438,17997,17949,17860,18604,18177,17881,17620,16415,14844,14161,13100,13188,13215,13478
46,Total,27100,27464,27839,28751,28436,28794,29605,28940,28470,28290,26565,23805,22439,20857,20710,20824,21243
47,Female,9492,9929,9774,9996,10366,10218,10758,10713,10370,10756,10203,9558,9029,7723,7586,7500,7452
47,Male,15856,16504,16832,17134,17633,17462,17867,18270,17867,17916,17215,15740,14840,13404,12936,12844,12921
47,Total,25348,26433,26606,27130,27999,27680,28625,28983,28237,28672,27418,25298,23869,21127,20522,20344,20373
48,Female,9303,9280,9541,9567,9665,10314,10052,10354,10358,10555,10358,9726,9526,8357,7482,7536,7338
48,Male,15389,15417,15986,16530,16698,17087,17354,17513,17999,17853,17426,16352,15815,14082,13153,12694,12620
48,Total,24692,24697,25527,26097,26363,27401,27406,27867,28357,28408,27784,26078,25341,22439,20635,20230,19958
49,Female,8847,9014,8832,9106,9326,9551,10067,9922,10061,10511,10252,9947,9711,8817,8098,7452,7396
49,Male,14635,15134,15084,15858,16207,16158,16892,17004,17295,17972,17291,16571,16401,14964,13950,13026,12610
49,Total,23482,24148,23916,24964,25533,25709,26959,26926,27356,28483,27543,26518,26112,23781,22048,20478,20006
50,Female,8338,8642,8647,8626,8923,9191,9262,9869,9505,10147,10147,9781,9914,9100,8657,8089,7263
50,Male,13539,14425,14826,14775,15472,15697,16114,16793,16860,17388,17401,16452,16632,15537,14734,13676,12795
50,Total,21877,23067,23473,23401,24395,24888,25376,26662,26365,27535,27548,26233,26546,24637,23391,21765,20058
51,Female,7828,8000,8270,8371,8415,8785,9010,9065,9545,9758,9873,9865,9829,9331,8862,8643,7980
51,Male,13004,13359,14221,14664,14489,15038,15508,15907,16272,16810,16909,16627,16549,15851,15271,14489,13461
51,Total,20832,21359,22491,23035,22904,23823,24518,24972,25817,26568,26782,26492,26378,25182,24133,23132,21441
52,Female,7575,7514,7585,8017,8195,8315,8708,8797,8937,9736,9458,9498,9848,9130,9179,8874,8374
52,Male,12460,12772,13031,13973,14318,14153,14992,15313,15560,16350,16257,16148,16840,15646,15408,14994,14226
52,Total,20035,20286,20616,21990,22513,22468,23700,24110,24497,26086,25715,25646,26688,24776,24587,23868,22600
53,Female,7779,7373,7384,7456,7950,8207,8247,8569,8612,9165,9544,9076,9605,9196,9048,9085,8812
53,Male,12589,12205,12584,12773,13616,13784,13994,14724,14964,15630,16014,15512,16229,15843,15452,15297,14737
53,Total,20368,19578,19968,20229,21566,21991,22241,23293,23576,24795,25558,24588,25834,25039,24500,24382,23549
54,Female,6892,7570,7010,7079,7308,7724,8063,8071,8327,8727,8869,9144,9031,8907,8991,9009,9046
54,Male,10948,12398,11993,12338,12593,13252,13804,13890,14421,15037,15178,15244,15599,15268,15583,15182,14977
54,Total,17840,19968,19003,19417,19901,20976,21867,21961,22748,23764,24047,24388,24630,24175,24574,24191,24023
55,Female,5908,6675,7330,6983,6963,7085,7634,7862,7804,8456,8568,8667,9114,8382,8817,9044,8815
55,Male,9159,10727,12142,11704,12117,12299,13221,13722,13647,14616,14775,14621,15213,14638,14989,15388,15011
55,Total,15067,17402,19472,18687,19080,19384,20855,21584,21451,23072,23343,23288,24327,23020,23806,24432,23826
56,Female,5707,5694,6410,7159,6718,6865,6970,7533,7715,7927,8361,8314,8606,8548,8276,8846,8831
56,Male,9361,9072,10674,12005,11667,11834,12228,13105,13303,13723,14126,14282,14632,14436,14530,14903,15199
56,Total,15068,14766,17084,19164,18385,18699,19198,20638,21018,21650,22487,22596,23238,22984,22806,23749,24030
57,Female,5993,5520,5383,6281,7067,6707,6789,6904,7339,7856,7797,8108,8227,7962,8383,8184,8604
57,Male,9509,9178,8810,10514,11794,11318,11787,12112,12968,13577,13357,13699,14239,13745,14261,14306,14654
57,Total,15502,14698,14193,16795,18861,18025,18576,19016,20307,21433,21154,21807,22466,21707,22644,22490,23258
58,Female,5896,5807,5238,5322,6207,6994,6499,6593,6693,7481,7642,7462,7977,7644,7848,8338,8040
58,Male,9070,9439,9039,8708,10368,11539,11345,11640,11789,12962,13191,12853,13548,13442,13599,14041,14098
58,Total,14966,15246,14277,14030,16575,18533,17844,18233,18482,20443,20833,20315,21525,21086,21447,22379,22138
59,Female,5278,5533,5502,5244,5168,6136,6750,6425,6440,6801,7347,7351,7452,7382,7433,7827,8209
59,Male,8069,8921,9219,8873,8667,10058,11596,11207,11347,11908,12598,12695,12808,12741,13288,13469,13775
59,Total,13347,14454,14721,14117,13835,16194,18346,17632,17787,18709,19945,20046,20260,20123,20721,21296,21984
60,Female,4966,4970,5386,5416,5160,5105,5971,6634,6221,6463,6684,7046,7305,6849,7271,7484,7596
60,Male,7723,7937,8886,9090,8767,8421,9985,11379,11013,11545,11636,12268,12643,12123,12475,13183,13275
60,Total,12689,12907,14272,14506,13927,13526,15956,18013,17234,18008,18320,19314,19948,18972,19746,20667,20871
61,Female,4355,4699,4698,5353,5295,5113,4997,5809,6309,6342,6334,6466,7027,6810,6815,7124,7280
61,Male,7395,7600,7857,8723,9021,8405,8467,9846,11143,11100,11234,11324,12155,11909,11995,12498,12862
61,Total,11750,12299,12555,14076,14316,13518,13464,15655,17452,17442,17568,17790,19182,18719,18810,19622,20142
62,Female,4342,4078,4405,4667,5180,5235,4963,4953,5596,6533,6219,6215,6376,6553,6673,6817,7062
62,Male,7357,7261,7492,7842,8616,8799,8483,8388,9693,11281,10870,10969,11317,11655,11729,11949,12286
62,Total,11699,11339,11897,12509,13796,14034,13446,13341,15289,17814,17089,17184,17693,18208,18402,18766,19348
63,Female,3903,3921,3733,4367,4592,5151,5110,4870,4738,5679,6298,6025,6052,5994,6361,6637,6707
63,Male,7065,7314,7204,7437,7749,8485,8760,8446,8286,9807,11038,10534,10885,10684,11445,11672,11771
63,Total,10968,11235,10937,11804,12341,13636,13870,13316,13024,15486,17336,16559,16937,16678,17806,18309,18478
64,Female,3560,3469,3546,3735,4222,4514,4916,4907,4593,4826,5521,5987,5804,5560,5793,6343,6547
64,Male,6578,6847,7119,7069,7320,7557,8370,8588,8156,8349,9489,10722,10406,10205,10568,11320,11561
64,Total,10138,10316,10665,10804,11542,12071,13286,13495,12749,13175,15010,16709,16210,15765,16361,17663,18108
65,Female,3217,3241,3201,3732,3627,4196,4373,4773,4731,4682,4568,5347,5861,5381,5428,5640,6125
65,Male,6427,6495,6697,6954,6827,7056,7501,8264,8384,8238,8101,9151,10562,9843,10060,10477,10967
65,Total,9644,9736,9898,10686,10454,11252,11874,13037,13115,12920,12669,14498,16423,15224,15488,16117,17092
66,Female,0,0,0,3339,3590,3561,3994,4241,4538,4766,4478,4436,5166,5375,5146,5306,5432
66,Male,0,0,0,6525,6746,6691,7014,7314,8010,8482,8054,7802,9063,9941,9629,9919,10130
66,Total,0,0,0,9864,10336,10252,11008,11555,12548,13248,12532,12238,14229,15316,14775,15225,15562
67,Female,0,0,0,3117,3202,3502,3366,3737,3974,4500,4555,4282,4206,4571,5123,5003,5003
67,Male,0,0,0,6056,6317,6537,6568,6812,7092,8010,8063,7723,7562,8444,9597,9324,9505
67,Total,0,0,0,9173,9519,10039,9934,10549,11066,12510,12618,12005,11768,13015,14720,14327,14508
68,Female,0,0,0,2740,2969,3107,3352,3194,3519,3938,4305,4284,4031,3745,4324,4891,4705
68,Male,0,0,0,5626,5805,6015,6345,6288,6527,6979,7708,7726,7468,7002,8152,9308,9010
68,Total,0,0,0,8366,8774,9122,9697,9482,10046,10917,12013,12010,11499,10747,12476,14199,13715
69,Female,0,0,0,2388,2630,2856,2914,3105,3010,3410,3665,3965,4012,3598,3553,4197,4662
69,Male,0,0,0,5187,5339,5528,5826,6155,5988,6406,6613,7270,7434,6849,6652,7911,9003
69,Total,0,0,0,7575,7969,8384,8740,9260,8998,9816,10278,11235,11446,10447,10205,12108,13665
70,Female,0,0,0,2142,2277,2522,2612,2695,2921,2924,3245,3411,3787,3579,3335,3401,3870
70,Male,0,0,0,4944,4938,5049,5307,5516,5815,5949,6150,6298,7008,6806,6611,6416,7424
70,Total,0,0,0,7086,7215,7571,7919,8211,8736,8873,9395,9709,10795,10385,9946,9817,11294
71,Female,0,0,0,2060,2045,2172,2361,2484,2505,2858,2728,2941,3219,3289,3283,3172,3104
71,Male,0,0,0,4657,4634,4624,4939,5044,5242,5714,5653,5766,6130,6511,6531,6298,6133
71,Total,0,0,0,6717,6679,6796,7300,7528,7747,8572,8381,8707,9349,9800,9814,9470,9237
72,Female,0,0,0,1873,1969,1890,2020,2184,2258,2412,2609,2535,2817,2812,3068,3111,2915
72,Male,0,0,0,4330,4378,4395,4422,4655,4719,5119,5325,5279,5432,5500,6125,6187,5896
72,Total,0,0,0,6203,6347,6285,6442,6839,6977,7531,7934,7814,8249,8312,9193,9298,8811
73,Female,0,0,0,1743,1788,1813,1778,1849,1968,2177,2253,2402,2353,2433,2632,2859,2863
73,Male,0,0,0,4206,4211,4086,4116,4183,4348,4583,4808,5014,5039,4937,5167,5826,5845
73,Total,0,0,0,5949,5999,5899,5894,6032,6316,6760,7061,7416,7392,7370,7799,8685,8708
74,Female,0,0,0,1589,1630,1677,1682,1609,1687,1911,2021,2008,2163,2034,2213,2421,2572
74,Male,0,0,0,3865,3930,3867,3877,3896,3900,4255,4343,4432,4708,4505,4643,4940,5430
74,Total,0,0,0,5454,5560,5544,5559,5505,5587,6166,6364,6440,6871,6539,6856,7361,8002
75,Female,0,0,0,1364,1411,1485,1529,1505,1466,1641,1728,1792,1849,1878,1852,2056,2163
75,Male,0,0,0,3599,3598,3608,3622,3645,3622,3810,3947,3980,4118,4239,4318,4364,4561
75,Total,0,0,0,4963,5009,5093,5151,5150,5088,5451,5675,5772,5967,6117,6170,6420,6724
76,Female,0,0,0,1265,1243,1327,1380,1372,1374,1390,1481,1552,1648,1581,1705,1685,1847
76,Male,0,0,0,3301,3294,3314,3342,3340,3268,3387,3521,3664,3736,3664,3939,4035,4014
76,Total,0,0,0,4566,4537,4641,4722,4712,4642,4777,5002,5216,5384,5245,5644,5720,5861
77,Female,0,0,0,1124,1171,1144,1197,1199,1180,1330,1209,1283,1412,1392,1403,1597,1464
77,Male,0,0,0,2985,2999,2996,3017,3007,3007,3126,3194,3171,3401,3293,3406,3684,3685
77,Total,0,0,0,4109,4170,4140,4214,4206,4187,4456,4403,4454,4813,4685,4809,5281,5149
78,Female,0,0,0,939,1008,1055,1036,1060,1073,1126,1183,1053,1128,1184,1248,1282,1380
78,Male,0,0,0,2553,2711,2736,2685,2721,2743,2866,2836,2870,2938,2937,3042,3129,3330
78,Total,0,0,0,3492,3719,3791,3721,3781,3816,3992,4019,3923,4066,4121,4290,4411,4710
79,Female,0,0,0,817,827,877,947,905,899,986,1004,1016,928,996,1003,1118,1114
79,Male,0,0,0,2414,2308,2410,2487,2381,2469,2573,2579,2544,2620,2571,2699,2839,2832
79,Total,0,0,0,3231,3135,3287,3434,3286,3368,3559,3583,3560,3548,3567,3702,3957,3946
80,Female,0,0,0,3478,3511,3642,3835,3975,4066,4273,4175,4162,4375,4106,4117,4218,4318
80,Male,0,0,0,10705,10983,11137,11572,12024,12106,12757,12551,12492,12784,12417,12602,13079,13410
80,Total,0,0,0,14183,14494,14779,15407,15999,16172,17030,16726,16654,17159,16523,16719,17297,17728
Total,Female,397484,390342,379217,406896,407426,410762,415949,417132,417039,432013,427388,412581,426276,405377,406800,409909,408357
Total,Male,676425,680313,678785,750781,754303,746810,763006,768820,769922,788878,776430,750491,770455,741975,743864,743257,741768
Total,Total,1073909,1070655,1058002,1157677,1161729,1157572,1178955,1185952,1186961,1220891,1203818,1163072,1196731,1147352,1150664,1153166,1150125
Unknown,Female,0,0,0,37,43,36,44,42,47,75,898,1049,1368,1406,1467,1594,1748
Unknown,Male,0,0,0,22,19,18,10,15,11,17,357,428,407,441,408,443,477
Unknown,Total,0,0,0,59,62,54,54,57,58,92,1255,1477,1775,1847,1875,2037,2225
