angler_age,sex,lic_sold2000,lic_sold2001,lic_sold2002,lic_sold2003,lic_sold2004,lic_sold2005,lic_sold2006,lic_sold2007,lic_sold2008,lic_sold2009,lic_sold2010,lic_sold2011,lic_sold2012,lic_sold2013,lic_sold2014
33,Male,17098,16465,15971,15788,15472,14105,13156,12862,12731,12622,12271,11442,11960,12420,11558
33,Total,20352,19476,18820,18590,18326,16780,15864,15951,15715,15636,15187,14327,15122,15767,14628
34,Female,3289,3183,2827,2799,2722,2966,2734,3191,3035,3140,2856,2842,3117,3247,3126
34,Male,17600,16941,16046,15543,15577,15500,14237,13397,12989,13410,11931,11558,11795,12090,11940
34,Total,20889,20124,18873,18342,18299,18466,16971,16588,16024,16550,14787,14400,14912,15337,15066
35,Female,3608,3290,3148,2743,2731,2872,3131,3383,3201,3120,2945,2743,2977,3155,3037
35,Male,18543,17373,16679,15620,15325,15368,15749,14475,13311,13498,12554,11246,12007,12013,11736
35,Total,22151,20663,19827,18363,18056,18240,18880,17858,16512,16618,15499,13989,14984,15168,14773
36,Female,3822,3616,3255,3008,2816,2857,3004,3836,3321,3211,2936,2843,2857,3066,2868
36,Male,19454,18404,17152,16259,15303,15228,15676,15955,14241,13927,12733,11892,11567,12033,11587
36,Total,23276,22020,20407,19267,18119,18085,18680,19791,17562,17138,15669,14735,14424,15099,14455
37,Female,4085,3663,3535,3162,3011,2849,2993,3710,3633,3440,3071,2876,2911,2938,2871
37,Male,19902,19195,18040,16628,15886,15004,15158,15852,15581,14821,12908,11946,12214,11569,11811
37,Total,23987,22858,21575,19790,18897,17853,18151,19562,19214,18261,15979,14822,15125,14507,14682
38,Female,4204,4007,3659,3364,3197,3146,3047,3676,3583,3805,3263,2949,2962,3073,2709
38,Male,20293,19762,18874,17597,16324,15676,15249,15479,15539,16242,14063,12251,12189,12182,11088
38,Total,24497,23769,22533,20961,19521,18822,18296,19155,19122,20047,17326,15200,15151,15255,13797
39,Female,4204,4015,3926,3486,3438,3284,3222,3641,3518,3743,3488,3068,3117,3122,2796
39,Male,21052,20203,19230,18287,17352,16216,15792,15435,15336,16186,15316,13232,12658,12313,11804
39,Total,25256,24218,23156,21773,20790,19500,19014,19076,18854,19929,18804,16300,15775,15435,14600
40,Female,4078,4251,3958,3759,3537,3555,3439,3874,3574,3616,3511,3342,3282,3130,2886
40,Male,20387,20943,19894,18837,17869,17066,16410,15974,15217,15867,15108,14458,13561,12663,11852
40,Total,24465,25194,23852,22596,21406,20621,19849,19848,18791,19483,18619,17800,16843,15793,14738
41,Female,4170,4042,4033,3794,3771,3641,3765,3973,3729,3691,3388,3381,3516,3409,2889
41,Male,20457,20002,20321,19143,18297,17665,17015,16537,15682,15539,14747,14205,14659,13466,11964
41,Total,24627,24044,24354,22937,22068,21306,20780,20510,19411,19230,18135,17586,18175,16875,14853
42,Female,4126,4084,3980,3892,3770,3903,3787,4386,3868,3818,3351,3237,3582,3580,3152
42,Male,20273,20122,19715,19730,18464,17813,17490,17069,16113,16108,14654,13692,14534,14698,12805
42,Total,24399,24206,23695,23622,22234,21716,21277,21455,19981,19926,18005,16929,18116,18278,15957
43,Female,4174,4147,4016,3840,3950,3982,4087,4416,4227,3868,3641,3246,3410,3638,3320
43,Male,20045,19966,19722,18929,19133,18317,17893,17671,16711,16559,14880,13601,13902,14464,13890
43,Total,24219,24113,23738,22769,23083,22299,21980,22087,20938,20427,18521,16847,17312,18102,17210
44,Female,4005,4207,4030,3843,3781,4082,4087,4733,4290,4277,3654,3403,3368,3498,3353
44,Male,18663,19754,19705,18903,18519,18873,18307,18080,17268,17116,15413,14099,14017,13945,13814
44,Total,22668,23961,23735,22746,22300,22955,22394,22813,21558,21393,19067,17502,17385,17443,17167
45,Female,3914,4018,4109,3856,3817,3885,4221,4644,4582,4410,3995,3533,3560,3443,3198
45,Male,18460,18308,19174,18790,18294,18006,18665,18391,17446,17486,15968,14298,14174,13815,13355
45,Total,22374,22326,23283,22646,22111,21891,22886,23035,22028,21896,19963,17831,17734,17258,16553
46,Female,3821,3865,3914,4048,3850,3992,4062,4799,4628,4685,4215,3720,3678,3603,3127
46,Male,17597,18237,17849,18291,18251,17969,17959,18692,17799,17911,16535,14900,14605,14090,13078
46,Total,21418,22102,21763,22339,22101,21961,22021,23491,22427,22596,20750,18620,18283,17693,16205
47,Female,3540,3790,3813,3850,4000,4007,4103,4568,4692,4612,4485,3942,3987,3769,3329
47,Male,16451,17401,17788,17133,17802,17871,17924,17881,18137,18237,16740,15381,15229,14432,13354
47,Total,19991,21191,21601,20983,21802,21878,22027,22449,22829,22849,21225,19323,19216,18201,16683
48,Female,3595,3581,3601,3739,3705,4163,4154,4784,4446,4868,4363,4292,4218,4060,3586
48,Male,16140,16253,17022,17114,16649,17533,18021,18024,17494,18700,17102,15754,15567,14971,13825
48,Total,19735,19834,20623,20853,20354,21696,22175,22808,21940,23568,21465,20046,19785,19031,17411
49,Female,3383,3542,3464,3523,3586,3820,4222,4641,4522,4569,4628,4154,4476,4126,3776
49,Male,15308,15858,15992,16262,16506,16402,17246,18043,17566,17886,17642,15964,15829,15255,14346
49,Total,18691,19400,19456,19785,20092,20222,21468,22684,22088,22455,22270,20118,20305,19381,18122
50,Female,3201,3303,3379,3324,3385,3673,3920,4754,4550,4679,4293,4309,4402,4510,3774
50,Male,14203,15223,15490,15444,15962,16322,16387,17486,17566,17909,16707,16529,16176,15756,14686
50,Total,17404,18526,18869,18768,19347,19995,20307,22240,22116,22588,21000,20838,20578,20266,18460
51,Female,3207,3035,3261,3296,3326,3484,3776,4432,4599,4618,4415,4004,4415,4329,4131
51,Male,14490,14144,14999,14954,15045,15511,16190,16342,16944,18080,16809,15731,16795,15980,15050
51,Total,17697,17179,18260,18250,18371,18995,19966,20774,21543,22698,21224,19735,21210,20309,19181
52,Female,3045,3136,2988,3075,3245,3349,3659,4360,4163,4713,4374,4136,4192,4395,4054
52,Male,14076,14354,13867,14429,14573,14768,15521,16491,15994,17478,16879,15795,15950,16523,15355
52,Total,17121,17490,16855,17504,17818,18117,19180,20851,20157,22191,21253,19931,20142,20918,19409
53,Female,3260,2969,3094,2890,3011,3333,3421,4077,4042,4269,4303,3967,4334,4131,4040
53,Male,15189,13878,14034,13341,13935,14294,14650,15604,15701,16272,16448,15803,16046,15647,15825
53,Total,18449,16847,17128,16231,16946,17627,18071,19681,19743,20541,20751,19770,20380,19778,19865
54,Female,2327,3146,2865,2860,2816,3145,3336,3840,3840,4182,4006,4043,4132,4135,3726
54,Male,10643,14909,13613,13590,12920,13751,14221,14817,15172,16278,15410,15318,16057,15629,14966
54,Total,12970,18055,16478,16450,15736,16896,17557,18657,19012,20460,19416,19361,20189,19764,18692
55,Female,2482,2273,3032,2785,2814,2783,3135,3791,3627,3941,3899,3707,4190,4099,3800
55,Male,10720,10530,14692,13182,13358,12820,13780,14567,14417,15717,15361,14418,15609,15724,15034
55,Total,13202,12803,17724,15967,16172,15603,16915,18358,18044,19658,19260,18125,19799,19823,18834
56,Female,2381,2365,2145,2927,2725,2849,2904,3569,3553,3675,3622,3699,3846,4103,3754
56,Male,11023,10481,10550,14334,12890,13251,12893,13904,14011,14873,14821,14572,14751,15402,15047
56,Total,13404,12846,12695,17261,15615,16100,15797,17473,17564,18548,18443,18271,18597,19505,18801
57,Female,2473,2219,2229,2129,2844,2711,2898,3200,3333,3592,3445,3449,3802,3730,3661
57,Male,11677,10823,10283,9983,13924,12770,13135,12890,13386,14301,14010,13923,14655,14324,14698
57,Total,14150,13042,12512,12112,16768,15481,16033,16090,16719,17893,17455,17372,18457,18054,18359
58,Female,2225,2347,2171,2132,1977,2914,2729,3220,2963,3393,3364,3155,3544,3640,3366
58,Male,10423,11491,10640,9922,9739,13678,12786,13370,12517,13623,13569,13142,14016,14162,13713
58,Total,12648,13838,12811,12054,11716,16592,15515,16590,15480,17016,16933,16297,17560,17802,17079
59,Female,1909,2171,2298,2020,2057,2026,2895,3073,2912,3001,3094,3100,3334,3373,3316
59,Male,9343,10205,11266,10247,9630,9601,13718,12955,12716,12863,12916,12722,13219,13695,13692
59,Total,11252,12376,13564,12267,11687,11627,16613,16028,15628,15864,16010,15822,16553,17068,17008
60,Female,1765,1844,2037,2197,1989,1988,2035,3242,2886,2966,2818,2994,3267,3191,3112
60,Male,8961,9257,10015,10982,10036,9583,9629,14100,12402,13122,12279,12374,13122,12992,13242
60,Total,10726,11101,12052,13179,12025,11571,11664,17342,15288,16088,15097,15368,16389,16183,16354
61,Female,1688,1718,1729,1945,2078,2033,2023,2161,3033,2934,2687,2646,3005,3090,2878
61,Male,8672,8832,9071,9698,10680,9914,9487,9814,13382,12717,12484,11550,12443,12683,12449
61,Total,10360,10550,10800,11643,12758,11947,11510,11975,16415,15651,15171,14196,15448,15773,15327
62,Female,1669,1693,1630,1697,1907,2137,2039,2316,2148,3089,2816,2645,2727,2942,2857
62,Male,8578,8788,8840,8902,9640,10772,10052,9905,9515,13998,12300,12136,11957,12492,12456
62,Total,10247,10481,10470,10599,11547,12909,12091,12221,11663,17087,15116,14781,14684,15434,15313
63,Female,1490,1612,1576,1512,1603,1881,2123,2242,2162,2132,2825,2628,2595,2623,2589
63,Male,7776,8338,8563,8462,8651,9662,10617,10232,9514,9690,13359,11705,12171,11679,12018
63,Total,9266,9950,10139,9974,10254,11543,12740,12474,11676,11822,16184,14333,14766,14302,14607
64,Female,1417,1416,1526,1459,1466,1558,1867,2316,2047,2129,1919,2575,2603,2531,2386
64,Male,7652,7522,8020,8266,8200,8501,9502,10700,9793,9592,9212,12434,11773,11924,11336
64,Total,9069,8938,9546,9725,9666,10059,11369,13016,11840,11721,11131,15009,14376,14455,13722
65,Female,1489,1597,1559,1582,1584,1697,1795,2357,2411,2428,2169,2068,2994,2863,2630
65,Male,7895,8098,7914,8382,8601,8684,9177,10331,10929,10475,9672,9331,13341,12129,12176
65,Total,9384,9695,9473,9964,10185,10381,10972,12688,13340,12903,11841,11399,16335,14992,14806
66,Female,1297,1419,1479,1403,1499,1558,1656,2057,2170,2422,2244,2013,2114,2814,2617
66,Male,6759,7594,7789,7546,8020,8464,8484,9290,9730,11157,10107,9151,9370,13040,11913
66,Total,8056,9013,9268,8949,9519,10022,10140,11347,11900,13579,12351,11164,11484,15854,14530
67,Female,1209,1177,1299,1371,1336,1466,1527,1832,1832,2083,2229,1951,1983,1901,2567
67,Male,6471,6384,7268,7241,7153,7784,8219,8514,8589,9777,10404,9329,9126,8859,12526
67,Total,7680,7561,8567,8612,8489,9250,9746,10346,10421,11860,12633,11280,11109,10760,15093
68,Female,1142,1089,1101,1173,1212,1238,1368,1695,1591,1757,1907,1985,1978,1856,1668
68,Male,6208,6099,6118,6751,6858,6895,7533,8075,7864,8513,9036,9705,9191,8725,8581
68,Total,7350,7188,7219,7924,8070,8133,8901,9770,9455,10270,10943,11690,11169,10581,10249
69,Female,1126,1083,967,966,1074,1176,1184,1483,1461,1554,1555,1715,1915,1759,1623
69,Male,5977,5865,5821,5687,6337,6584,6633,7489,7500,7832,7966,8365,9456,8727,8105
69,Total,7103,6948,6788,6653,7411,7760,7817,8972,8961,9386,9521,10080,11371,10486,9728
70,Female,1055,1049,1008,882,868,1017,1113,1287,1331,1396,1370,1390,1665,1763,1543
70,Male,5589,5610,5502,5414,5320,6035,6361,6529,6847,7344,7227,7266,8188,8878,8062
70,Total,6644,6659,6510,6296,6188,7052,7474,7816,8178,8740,8597,8656,9853,10641,9605
71,Female,927,953,951,878,830,827,973,1172,1137,1260,1255,1217,1388,1485,1504
71,Male,5235,5234,5309,5021,4937,4995,5753,6212,5856,6640,6763,6597,7064,7572,8322
71,Total,6162,6187,6260,5899,5767,5822,6726,7384,6993,7900,8018,7814,8452,9057,9826
72,Female,898,816,846,840,790,756,806,1067,1008,1102,1097,1066,1146,1242,1290
72,Male,4874,4924,4872,4826,4673,4637,4665,5671,5658,5769,6137,6047,6412,6639,6973
72,Total,5772,5740,5718,5666,5463,5393,5471,6738,6666,6871,7234,7113,7558,7881,8263
73,Female,836,783,706,729,739,716,729,833,911,976,959,889,1005,998,1025
73,Male,4573,4430,4434,4388,4406,4372,4338,4605,5044,5516,5221,5494,5750,5815,6000
73,Total,5409,5213,5140,5117,5145,5088,5067,5438,5955,6492,6180,6383,6755,6813,7025
74,Female,703,698,673,632,658,688,633,762,733,877,822,821,851,910,861
74,Male,3916,4125,3995,4026,4018,4087,4005,4248,4033,4848,4991,4630,5149,5259,5329
74,Total,4619,4823,4668,4658,4676,4775,4638,5010,4766,5725,5813,5451,6000,6169,6190
75,Female,642,599,628,543,529,595,662,691,655,689,752,722,769,749,770
75,Male,3631,3535,3701,3602,3690,3672,3787,3933,3777,3900,4340,4356,4353,4735,4828
75,Total,4273,4134,4329,4145,4219,4267,4449,4624,4432,4589,5092,5078,5122,5484,5598
76,Female,500,567,509,522,493,480,507,682,569,603,604,656,648,682,624
76,Male,3029,3162,3184,3292,3267,3331,3358,3636,3440,3570,3454,3854,4151,3955,4299
76,Total,3529,3729,3693,3814,3760,3811,3865,4318,4009,4173,4058,4510,4799,4637,4923
77,Female,489,440,471,448,441,441,445,564,552,518,506,501,582,557,539
77,Male,2716,2698,2850,2749,2930,2971,3118,3198,3172,3212,3146,3048,3571,3694,3517
77,Total,3205,3138,3321,3197,3371,3412,3563,3762,3724,3730,3652,3549,4153,4251,4056
78,Female,397,410,360,412,380,385,390,466,445,517,444,430,428,510,471
78,Male,2360,2375,2316,2527,2448,2639,2757,2967,2788,2976,2809,2790,2773,3084,3228
78,Total,2757,2785,2676,2939,2828,3024,3147,3433,3233,3493,3253,3220,3201,3594,3699
79,Female,389,331,328,282,340,336,351,387,407,429,411,355,394,369,384
79,Male,1907,2028,2046,2059,2151,2222,2364,2543,2527,2619,2621,2407,2492,2390,2725
79,Total,2296,2359,2374,2341,2491,2558,2715,2930,2934,3048,3032,2762,2886,2759,3109
80,Female,1304,1343,1355,1310,1302,1353,1477,1769,1745,1875,1844,1743,1829,1731,1647
80,Male,7468,7626,7815,8014,8342,8910,9464,10842,10844,11716,11790,11448,12201,12099,11852
80,Total,8772,8969,9170,9324,9644,10263,10941,12611,12589,13591,13634,13191,14030,13830,13499
Unknown,Female,6,3,3,3,2,1,0,10,5,10,12,7,14,24,23
Unknown,Male,24,8,8,6,2,8,7,17,10,14,24,21,46,55,45
Unknown,Total,30,11,11,9,4,9,7,27,15,24,36,28,60,79,68
Total,Female,155772,153290,149213,144942,145491,151064,158534,190702,186989,194109,184701,177506,190821,196383,183557
Total,Male,764111,762678,755593,738316,731715,731475,741378,766925,754223,784644,748195,710762,736267,740431,718048
Total,Total,919883,915968,904806,883258,877206,882539,899912,957627,941212,978753,932896,888268,927088,936814,901605
