angler_age,sex,lic_sold2005,lic_sold2006,lic_sold2007,lic_sold2008,lic_sold2009,lic_sold2010,lic_sold2011,lic_sold2012,lic_sold2013,lic_sold2014,lic_sold2015
34,Female,2216,2071,2080,1847,2004,1830,1685,1877,2096,2140,1935
34,Male,8007,7722,7393,6807,7425,6577,6325,6535,6736,6717,6249
34,Total,10223,9793,9473,8654,9429,8407,8010,8412,8832,8857,8184
35,Female,2086,2232,2150,1944,2022,1800,1686,1861,1947,2133,2001
35,Male,7630,8308,7862,7125,7344,6758,6035,6440,6744,6679,6294
35,Total,9716,10540,10012,9069,9366,8558,7721,8301,8691,8812,8295
36,Female,2037,2153,2250,2101,2033,1812,1725,1817,2032,2038,1951
36,Male,7432,7876,8521,7448,7534,6885,6285,6271,6668,6605,6229
36,Total,9469,10029,10771,9549,9567,8697,8010,8088,8700,8643,8180
37,Female,2017,2068,2241,2241,2232,1906,1648,1838,1928,2034,1880
37,Male,7353,7590,8000,8108,7884,6809,6245,6474,6437,6495,6186
37,Total,9370,9658,10241,10349,10116,8715,7893,8312,8365,8529,8066
38,Female,2087,2037,2123,2089,2340,1966,1733,1791,1959,1932,1905
38,Male,7510,7573,7721,7726,8495,7262,6314,6450,6574,6271,6160
38,Total,9597,9610,9844,9815,10835,9228,8047,8241,8533,8203,8065
39,Female,2227,2146,2147,1940,2212,2113,1841,1846,1904,1964,1800
39,Male,7766,7694,7757,7198,8020,7849,6570,6474,6548,6405,5885
39,Total,9993,9840,9904,9138,10232,9962,8411,8320,8452,8369,7685
40,Female,2290,2287,2224,2036,2037,2050,1997,1988,1947,1885,1854
40,Male,8304,8019,7773,7312,7724,7493,7107,6866,6694,6387,6049
40,Total,10594,10306,9997,9348,9761,9543,9104,8854,8641,8272,7903
41,Female,2499,2401,2275,2093,2103,1875,1843,2046,2100,1970,1842
41,Male,8312,8349,7954,7375,7719,7183,6689,7286,6854,6528,6028
41,Total,10811,10750,10229,9468,9822,9058,8532,9332,8954,8498,7870
42,Female,2412,2488,2511,2186,2194,1942,1692,2027,2201,2128,1837
42,Male,8269,8471,8332,7603,7617,7046,6448,6786,7410,6622,6128
42,Total,10681,10959,10843,9789,9811,8988,8140,8813,9611,8750,7965
43,Female,2525,2516,2549,2262,2240,2065,1768,1813,2041,2227,2005
43,Male,8244,8416,8562,7934,7913,7136,6471,6499,6891,7124,6311
43,Total,10769,10932,11111,10196,10153,9201,8239,8312,8932,9351,8316
44,Female,2464,2555,2511,2446,2437,2004,1813,1845,1912,2177,2084
44,Male,8548,8492,8333,8118,8283,7350,6543,6520,6598,6771,6652
44,Total,11012,11047,10844,10564,10720,9354,8356,8365,8510,8948,8736
45,Female,2343,2486,2569,2336,2487,2173,1892,1934,1891,1939,2023
45,Male,7982,8541,8434,7934,8421,7590,6644,6617,6425,6395,6293
45,Total,10325,11027,11003,10270,10908,9763,8536,8551,8316,8334,8316
46,Female,2318,2395,2583,2404,2523,2311,2032,1997,1964,1945,1826
46,Male,7860,8264,8606,8009,8364,7636,6768,6608,6580,6243,5938
46,Total,10178,10659,11189,10413,10887,9947,8800,8605,8544,8188,7764
47,Female,2276,2434,2472,2428,2524,2223,2117,2112,2021,1978,1743
47,Male,7803,8122,8090,8138,8334,7584,7061,7027,6737,6582,6037
47,Total,10079,10556,10562,10566,10858,9807,9178,9139,8758,8560,7780
48,Female,2215,2318,2417,2342,2468,2273,2005,2250,2260,2131,1907
48,Male,7562,8117,8024,7772,8422,7610,7063,7099,6957,6487,6071
48,Total,9777,10435,10441,10114,10890,9883,9068,9349,9217,8618,7978
49,Female,2098,2241,2332,2343,2389,2220,2040,2148,2267,2159,1921
49,Male,7134,7692,7959,7523,8184,7862,7042,7042,7143,6716,6166
49,Total,9232,9933,10291,9866,10573,10082,9082,9190,9410,8875,8087
50,Female,1945,2069,2260,2239,2415,2192,2008,2192,2239,2350,1978
50,Male,6906,7240,7754,7664,7936,7542,7176,7000,7158,6792,6326
50,Total,8851,9309,10014,9903,10351,9734,9184,9192,9397,9142,8304
51,Female,1865,1960,2122,2117,2318,2141,1935,2122,2172,2223,2127
51,Male,6520,7012,7154,7333,8051,7158,6631,7168,7002,6819,6512
51,Total,8385,8972,9276,9450,10369,9299,8566,9290,9174,9042,8639
52,Female,1778,1923,1982,2008,2223,2148,1982,2080,2167,2224,2042
52,Male,6415,6790,7048,6876,7752,7462,6706,6905,7222,6801,6442
52,Total,8193,8713,9030,8884,9975,9610,8688,8985,9389,9025,8484
53,Female,1705,1763,1907,1824,2022,1952,1965,2026,2062,2096,2023
53,Male,6068,6486,6625,6720,7183,6930,6717,6656,6856,6925,6351
53,Total,7773,8249,8532,8544,9205,8882,8682,8682,8918,9021,8374
54,Female,1529,1708,1802,1814,1974,1843,1747,1902,2112,2079,1980
54,Male,5687,6197,6440,6530,6969,6589,6281,6734,6510,6561,6550
54,Total,7216,7905,8242,8344,8943,8432,8028,8636,8622,8640,8530
55,Female,1584,1554,1757,1705,1879,1778,1675,1851,1969,2066,1931
55,Male,5523,5893,6187,6124,6693,6497,6011,6511,6855,6360,6314
55,Total,7107,7447,7944,7829,8572,8275,7686,8362,8824,8426,8245
56,Female,1591,1574,1626,1646,1757,1726,1602,1709,1918,2006,1863
56,Male,5592,5684,5767,5954,6432,6304,5911,6078,6402,6491,6139
56,Total,7183,7258,7393,7600,8189,8030,7513,7787,8320,8497,8002
57,Female,1531,1525,1583,1548,1637,1552,1537,1628,1747,1819,1813
57,Male,5457,5669,5532,5600,6102,5903,5703,5945,6042,6247,6172
57,Total,6988,7194,7115,7148,7739,7455,7240,7573,7789,8066,7985
58,Female,1513,1510,1486,1411,1563,1516,1404,1489,1642,1676,1736
58,Male,5778,5522,5545,5226,5756,5725,5309,5602,5859,5819,5969
58,Total,7291,7032,7031,6637,7319,7241,6713,7091,7501,7495,7705
59,Female,1070,1434,1491,1391,1477,1408,1345,1420,1524,1631,1579
59,Male,4233,5872,5446,5321,5486,5342,5215,5360,5693,5608,5478
59,Total,5303,7306,6937,6712,6963,6750,6560,6780,7217,7239,7057
60,Female,1067,1041,1467,1401,1457,1393,1252,1386,1474,1546,1485
60,Male,4459,4241,5967,5256,5537,5199,4917,5342,5349,5521,5530
60,Total,5526,5282,7434,6657,6994,6592,6169,6728,6823,7067,7015
61,Female,1059,1050,1057,1349,1414,1339,1233,1196,1373,1422,1401
61,Male,4385,4422,4166,5576,5343,4969,4595,4839,5359,5165,5145
61,Total,5444,5472,5223,6925,6757,6308,5828,6035,6732,6587,6546
62,Female,1051,1036,1021,1013,1424,1303,1186,1261,1282,1429,1368
62,Male,4734,4541,4494,4185,6029,5237,4711,4840,5042,5382,5103
62,Total,5785,5577,5515,5198,7453,6540,5897,6101,6324,6811,6471
63,Female,0,1019,1053,957,989,1241,1134,1140,1301,1201,1221
63,Male,0,4658,4351,4122,4198,5559,4658,4631,4786,4731,4886
63,Total,0,5677,5404,5079,5187,6800,5792,5771,6087,5932,6107
64,Female,0,0,884,987,974,894,1175,1235,1274,1298,1306
64,Male,0,0,4126,4336,4310,3932,5222,4796,4895,4783,4851
64,Total,0,0,5010,5323,5284,4826,6397,6031,6169,6081,6157
Total,Female,85972,88474,93327,89492,94231,87386,81170,88683,94576,97635,91843
Total,Male,302956,315735,324003,312421,330435,309298,286511,296632,305722,301499,288105
Total,Total,388928,404209,417330,401913,424666,396684,367681,385315,400298,399134,379948
