age,sex,pop2005,pop2006,pop2007,pop2008,pop2009,pop2010,pop2011,pop2012,pop2013,pop2014,pop2015
34,Male,45117,42407,40799,39404,40585,39143,40389,40957,41391,44106,42956
34,Total,89533,84471,80772,78947,80876,78245,80609,81178,82800,87855,85845
35,Female,44215,44767,42375,40232,39700,40620,39199,40184,40373,41554,43778
35,Male,44561,45244,42587,40843,39379,40645,39146,40175,40895,41363,44056
35,Total,88776,90011,84962,81075,79079,81265,78345,80359,81268,82917,87834
36,Female,41329,44067,44493,42017,39831,39138,40612,39153,40345,40356,41548
36,Male,42764,44649,45363,42573,40752,39489,40434,39015,40187,40855,41338
36,Total,84093,88716,89856,84590,80583,78627,81046,78168,80532,81211,82886
37,Female,41233,41759,44580,45074,42494,40308,39247,40538,39075,40332,40244
37,Male,40937,42373,44131,44818,41899,39918,39404,40279,39068,40130,40823
37,Total,82170,84132,88711,89892,84393,80226,78651,80817,78143,80462,81067
38,Female,41988,41171,41731,44466,44826,42074,40247,39166,40520,39041,40252
38,Male,41846,41447,42858,44609,45249,42393,40039,39372,40407,39207,40215
38,Total,83834,82618,84589,89075,90075,84467,80286,78538,80927,78248,80467
39,Female,42940,42044,41143,41713,44330,44457,42259,40206,39276,40609,39087
39,Male,43044,42068,41784,43214,44797,45092,42297,39905,39320,40310,39133
39,Total,85984,84112,82927,84927,89127,89549,84556,80111,78596,80919,78220
40,Female,46066,42987,42015,41030,41507,43983,44678,42146,40116,39243,40454
40,Male,46605,42738,41723,41306,42610,44294,45143,42150,39851,39258,40110
40,Total,92671,85725,83738,82336,84117,88277,89821,84296,79967,78501,80564
41,Female,47950,46287,43091,42126,41063,41645,44195,44601,42240,40102,39203
41,Male,47540,46685,42749,41671,41255,42438,44752,45092,42284,39862,39356
41,Total,95490,92972,85840,83797,82318,84083,88947,89693,84524,79964,78559
42,Female,47433,47967,46338,43063,42090,41143,41678,44046,44505,42259,40044
42,Male,46877,47508,46707,42765,41735,41290,42328,44672,45168,42245,39812
42,Total,94310,95475,93045,85828,83825,82433,84006,88718,89673,84504,79856
43,Female,48114,47335,47848,46137,42919,41946,41033,41590,44043,44471,42208
43,Male,47417,47224,47767,46978,42963,41905,41230,42099,44569,45032,42070
43,Total,95531,94559,95615,93115,85882,83851,82263,83689,88612,89503,84278
44,Female,49143,48165,47339,47866,46056,42811,41859,40906,41573,43981,44436
44,Male,48167,46790,46420,46936,45918,42087,41748,41090,42053,44575,44889
44,Total,97310,94955,93759,94802,91974,84898,83607,81996,83626,88556,89325
45,Female,49334,49068,48018,47232,47747,46020,42791,41814,40970,41508,43796
45,Male,49023,48083,46692,46332,46810,45837,42279,41646,41017,41977,44415
45,Total,98357,97151,94710,93564,94557,91857,85070,83460,81987,83485,88211
46,Female,48129,49125,48893,47837,47017,47300,45815,42627,41659,40839,41278
46,Male,47241,49261,48335,47055,46735,47128,45440,42028,41492,40728,41619
46,Total,95370,98386,97228,94892,93752,94428,91255,84655,83151,81567,82897
47,Female,48455,48278,49343,49038,48118,47346,47237,45669,42543,41601,40752
47,Male,48117,47044,48949,48123,46736,46405,46964,45339,41958,41392,40605
47,Total,96572,95322,98292,97161,94854,93751,94201,91008,84501,82993,81357
48,Female,48167,48448,48215,49256,48901,47969,47233,47098,45548,42395,41416
48,Male,47019,48083,47000,48944,48034,46823,46344,46630,45013,41731,41141
48,Total,95186,96531,95215,98200,96935,94792,93577,93728,90561,84126,82557
49,Female,46425,48558,48808,48624,49746,49386,47723,47066,46959,45483,42228
49,Male,45344,46872,47938,46850,48702,47795,46557,46100,46445,44800,41482
49,Total,91769,95430,96746,95474,98448,97181,94280,93166,93404,90283,83710
50,Female,45748,45913,47839,48029,47768,48814,49108,47570,46894,46747,45283
50,Male,45732,45135,46564,47731,46539,48386,47530,46256,45849,46117,44504
50,Total,91480,91048,94403,95760,94307,97200,96638,93826,92743,92864,89787
51,Female,45149,46104,46397,48404,48679,48412,48820,48918,47326,46612,46451
51,Male,44420,45782,45326,46798,47947,46936,48212,47338,46072,45648,45801
51,Total,89569,91886,91723,95202,96626,95348,97032,96256,93398,92260,92252
52,Female,43303,44790,45743,46049,47898,48211,47908,48589,48654,47052,46388
52,Male,42294,44057,45462,44947,46380,47335,46662,47873,47105,45722,45341
52,Total,85597,88847,91205,90996,94278,95546,94570,96462,95759,92774,91729
53,Female,42223,43157,44799,45681,46006,47818,47950,47620,48368,48407,46727
53,Male,41286,42369,44211,45674,45128,46721,46919,46349,47528,46759,45361
53,Total,83509,85526,89010,91355,91134,94539,94869,93969,95896,95166,92088
54,Female,40753,42396,43372,45095,45970,46190,47523,47781,47384,48063,48102
54,Male,39676,41116,42263,44034,45539,44996,46338,46521,46066,47187,46284
54,Total,80429,83512,85635,89129,91509,91186,93861,94302,93450,95250,94386
55,Female,40635,40509,42076,43059,44715,45705,45911,47250,47537,47197,47625
55,Male,38847,39026,40348,41441,43131,44597,44504,46051,46250,45650,46829
55,Total,79482,79535,82424,84500,87846,90302,90415,93301,93787,92847,94454
56,Female,39599,40453,40452,42010,42871,44378,45580,45592,47008,47230,46832
56,Male,37986,38893,39177,40545,41628,43293,44286,44024,45583,45791,45186
56,Total,77585,79346,79629,82555,84499,87671,89866,89616,92591,93021,92018
57,Female,38788,39547,40447,40425,42013,42909,44056,45297,45346,46705,46841
57,Male,36707,37566,38488,38688,40068,41087,42600,43754,43529,45093,45233
57,Total,75495,77113,78935,79113,82081,83996,86656,89051,88875,91798,92074
58,Female,41486,38584,39338,40190,40209,41574,42710,43688,44984,45047,46352
58,Male,38722,36504,37348,38254,38421,39746,40690,42104,43249,43019,44544
58,Total,80208,75088,76686,78444,78630,81320,83400,85792,88233,88066,90896
59,Female,29523,41275,38287,39052,39826,39884,41215,42425,43417,44648,44695
59,Male,28268,38182,35982,36777,37674,37710,39260,40239,41635,42707,42495
59,Total,57791,79457,74269,75829,77500,77594,80475,82664,85052,87355,87190
60,Female,29783,29076,40657,37535,38317,39095,39755,40907,42199,43031,44225
60,Male,28211,27731,37471,35250,35932,36800,37361,38691,39707,41018,42048
60,Total,57994,56807,78128,72785,74249,75895,77116,79598,81906,84049,86273
61,Female,29771,29905,29279,40992,37831,38482,38683,39375,40582,41809,42621
61,Male,27520,28273,27859,37801,35557,36144,36267,36859,38141,39179,40436
61,Total,57291,58178,57138,78793,73388,74626,74950,76234,78723,80988,83057
62,Female,31398,29456,29573,28929,40539,37544,38047,38344,39046,40200,41369
62,Male,29203,27056,27866,27419,37202,34914,35406,35733,36345,37587,38534
62,Total,60601,56512,57439,56348,77741,72458,73453,74077,75391,77787,79903
63,Female,0,31102,29101,29282,28585,39750,37261,37591,37919,38609,39700
63,Male,0,28675,26563,27402,26950,36563,34496,34869,35092,35731,36933
63,Total,0,59777,55664,56684,55535,76313,71757,72460,73011,74340,76633
64,Female,0,0,30906,28957,29129,28516,39302,36755,37180,37479,38160
64,Male,0,0,27940,25811,26508,26173,35953,33867,34252,34501,35106
64,Total,0,0,58846,54768,55637,54689,75255,70622,71432,71980,73266
Total,Female,1906140,1949441,1991741,2004698,2017326,2028163,2039058,2037067,2041807,2043694,2042659
Total,Male,1899728,1940270,1978456,1990982,2001547,2011992,2022511,2022558,2028586,2031158,2031438
Total,Total,3805868,3889711,3970197,3995680,4018873,4040155,4061569,4059625,4070393,4074852,4074097
